Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,72,32,2020-12-13,12,2021-02-28
2,up,Lil'joe Lbm,Good Day,2,1,6,,,,
3,up,Jack Harlow,First Class,5,1,3,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,130,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,128,,,,
6,up,Urban Legend Blakboy,Akoo,6,4,6,,,,
7,up,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),43,7,22,,,,
8,up,Jnr Choi,To the Moon,14,3,12,,,,
9,down,Post Malone,Circles,3,1,129,2,2019-10-06,2,2019-10-06
10,up,Apache 207,Roller,40,2,121,87,2019-11-10,75,2019-11-17
11,up,Die Toten Hosen,SCHEISS WESSIS,16,9,4,,,,
12,up,MC Hammer,U Can'T Touch This,30,4,103,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,7,123,,,,
14,up,Cro,Traum,15,3,126,,,,
15,down,Ramz,Barking,9,6,120,,,,
16,down,Namika,Lieblingsmensch,10,1,130,,,,
17,up,Sido,Astronaut (feat. Andreas Bourani),26,2,130,,,,
18,down,Post Malone,Better Now,8,5,129,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),73,11,111,,,,
20,-,Kurtis Blow,The Breaks,-,20,32,,,,
21,up,Will Smith,Men In Black,55,7,111,,,,
22,down,Casper,Ariel,12,5,123,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),36,7,85,,,,
24,down,Fergie,Big Girls Don't Cry (Personal),13,9,93,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),11,2,121,,,,
26,up,Beastie Boys,Fight for Your Right,31,7,95,,,,
27,down,Die Fantastischen Vier,Tag am Meer (Unplugged),19,8,40,,,,
28,-,Will Smith,Gettin' Jiggy Wit It,-,19,9,,,,
29,up,Tede,Drin za Drinem,59,3,28,,,,
30,down,Marteria,Kids (2 Finger an den Kopf),21,13,90,,,,
31,up,CRO & Miksu / Macloud,CROBOT,78,12,2,,,,
32,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,1,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),20,5,130,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),57,12,114,,,,
35,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,16,,,,
36,down,G-Eazy x Bebe Rexha,"Me, Myself & I",35,9,102,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,77,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,12,51,,,,
39,down,Bausa,Was Du Liebe nennst,28,11,111,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),7,5,106,,,,
41,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,6,35,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,10,90,,,,
43,up,Sido,Bilder im Kopf,88,3,125,,,,
44,down,50 Cent,In Da Club,23,5,56,,,,
45,down,Kollegah & Farid Bang,Gamechanger,17,3,40,,,,
46,-,El Michels Affair,Shadow Boxing,-,14,14,,,,
47,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,98,3,16,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,86,,,,
49,-,Beastie Boys,Freaky Hijiki,-,13,22,,,,
50,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,13,,,,
51,up,Juice WRLD,Lucid Dreams,58,13,64,7,2019-12-15,7,2019-12-15
52,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),46,11,3,,,,
53,down,Lil Tjay,In My Head,32,32,3,,,,
54,up,Antilopen Gang,Das Trojanische Pferd,83,26,24,,,,
55,down,Sido,Tausend Tattoos,29,1,130,,,,
56,-,Kool Savas,Wasser reichen (Instrumental),-,13,10,,,,
57,-,Samy Deluxe,Abendlicht,-,57,1,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,7,60,,,,
59,-,A1 x J1 & Tion Wayne,Dance,-,41,2,,,,
60,down,Juju,Vermissen (feat. Henning May),38,1,127,,,,
61,-,Flo Rida,My House,-,34,22,,,,
62,up,Bausa,Titel 03,62,3,45,,,,
63,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",75,38,24,,,,
64,-,bbno$,mathematics,-,64,1,,,,
65,down,Mattafix,Big City Life,39,3,119,,,,
66,down,Massiv,QUALITÄT,54,33,15,,,,
67,-,Urbs,Get Wid It (feat. Tyna),-,9,11,,,,
68,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),45,29,74,,,,
69,-,Ali As,Neuzeithippie,-,27,11,,,,
70,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,126,,,,
71,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,61,2,,,,
72,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,3,,,,
73,down,"The Weeknd, Kendrick Lamar",Pray For Me,49,26,83,,,,
74,down,Ezhel,Ağlattın,61,43,6,,,,
75,down,FOURTY,TRACK 8,18,4,11,,,,
76,-,01099 & Gustav,Frisch,-,27,14,,,,
77,down,"Capital Bra, Samra & LEA",110,27,2,85,,,,
78,-,50 Cent,Candy Shop (feat. Olivia),-,51,24,,,,
79,-,Takt32,Viel mehr,-,79,1,,,,
80,-,Montell Jordan,This Is How We Do It,-,55,4,,,,
81,up,Gunna & Future,pushin P (feat. Young Thug),90,36,12,,,,
82,-,Antilopen Gang,Wein zu Wasser,-,82,2,,,,
83,-,The Black Eyed Peas,Don't Lie,-,29,20,,,,
84,-,Drake,Nice For What,-,31,41,,,,
85,-,Roddy Ricch,The Box,-,2,85,91,2019-12-08,2,2020-02-16
86,-,Max Herre,Fühlt sich wie fliegen an (Instrumental),-,50,1,,,,
87,-,Max Herre,Berlin - Tel Aviv (feat. Sophie Hunger),-,87,1,,,,
88,down,Pashanim,Airwaves,33,2,95,,,,
89,-,OutKast,Ms. Jackson,-,14,86,,,,
90,-,Promise & DJ STR8 UP,"DJ MASH UP (Gone ""Remix"")",-,90,1,,,,
91,-,Prinz Porno,Chillig,-,31,5,,,,
92,down,The Notorious B.I.G.,Hypnotize,56,33,54,,,,
93,-,Missy Elliott & Da Brat,Sock It 2 Me,-,58,4,,,,
94,-,Marteria & Siriusmo,Marilyn,-,94,1,,,,
95,-,2Pac,Changes (feat. Talent),-,11,34,,,,
96,up,Fugees,Ready or Not,100,10,23,,,,
97,-,Lil Peep & XXXTENTACION,Falling Down,-,64,8,,,,
98,down,Marteria,OMG!,97,25,23,,,,
99,-,Urbs,Get Wid It (Visioneers Version Instrumental),-,59,4,,,,
100,-,Smeeagain & Oaty.,Happified,-,42,6,,,,
