Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),4,1,6,33,2020-08-23,1,2020-10-11
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,23,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,6,1,47,2,2019-10-06,2,2019-10-06
4,up,Namika,Lieblingsmensch,9,1,48,,,,
5,up,Sido,Astronaut (feat. Andreas Bourani),5,2,48,,,,
6,up,Mattafix,Big City Life,16,3,39,,,,
7,up,Sido,Tausend Tattoos,8,1,48,,,,
8,down,The Black Eyed Peas,Where Is the Love?,7,2,48,,,,
9,up,Diana Ross,Chain Reaction,19,4,48,,,,
10,-,Bonez MC & Maxwell,Freitag,-,10,1,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,4,3,61,2020-08-23,8,2020-10-04
12,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,40,9,42,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,46,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,48,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),33,5,48,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),24,5,48,,,,
17,down,Apache 207,Unterwegs,15,4,10,,,,
18,up,Casper,Ariel,18,5,41,,,,
19,up,Sido,Bilder im Kopf,20,3,44,,,,
20,up,Capital Bra,Einsam an der Spitze,55,20,2,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),74,7,47,,,,
22,up,RIN,Alien,52,3,30,,,,
23,up,Post Malone,Better Now,51,5,47,,,,
24,up,Die Fantastischen Vier,Tag am Meer (Unplugged),65,8,18,,,,
25,-,Inf & Glimlip,Feng Shui,-,19,7,,,,
26,up,MC Hammer,U Can'T Touch This,38,4,23,,,,
27,up,Kontra K,Freunde,57,22,2,,,,
28,down,Cro,Traum,13,3,48,,,,
29,down,Bausa,2012,2,2,7,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,13,,,,
31,up,Juju,Vermissen (feat. Henning May),34,1,48,,,,
32,-,Ja Rule,World's Most Dangerous,-,32,1,,,,
33,down,エミネム,The Monster (feat. Rihanna),29,7,39,,,,
34,-,Beastie Boys,B for My Name,-,16,13,,,,
35,up,Fergie,Big Girls Don't Cry (Personal),75,9,23,,,,
36,-,"Pandrezz, L’indécis & j'san",Hangover,-,34,12,,,,
37,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,13,5,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,67,26,33,,,,
39,down,NF,Let You Down,25,10,46,,,,
40,-,Loredana & Delara,Checka,-,4,1,,,,
41,up,Ramz,Barking,59,6,46,,,,
42,-,Eminem,Without Me,-,27,11,,,,
43,up,Snoop Dogg,Who Am I (What's My Name)?,58,21,13,,,,
44,-,El Michels Affair,Shadow Boxing,-,14,8,,,,
45,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,36,,,,
46,down,Drake,In My Feelings,31,6,40,,,,
47,-,DJ Mitsu The Beats,If You Build It,-,20,6,,,,
48,down,Apache 207,Roller,46,2,46,87,2019-11-10,75,2019-11-17
49,down,Shorty,Nicht mal Eine,11,11,4,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,2,25,,,,
51,down,Lil Mosey,Blueberry Faygo,28,21,16,69,2020-02-16,24,2020-04-12
52,up,Madcon,Glow (Radio Edit),90,16,38,,,,
53,up,OutKast,Ms. Jackson,95,14,23,,,,
54,down,Eminem,River (feat. Ed Sheeran),53,8,48,,,,
55,-,SDP,Zurück in die Zukunst,-,37,2,,,,
56,up,"Capital Bra, Samra & LEA",110,83,2,48,,,,
57,up,Flo Rida,Right Round (feat. Ke$ha),76,2,42,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),60,12,39,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),42,3,46,,,,
60,down,Pashanim,Airwaves,32,2,19,,,,
61,-,Umse,Wachstum,-,61,1,,,,
62,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,5,,,,
63,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,12,,,,
64,down,The Black Eyed Peas,Shut Up,36,5,48,,,,
65,down,H-Blockx,Little Girl,61,44,9,,,,
66,-,Curse,Freiheit,-,66,1,,,,
67,down,Trevor Daniel,Falling,45,1,43,61,2019-11-24,14,2020-01-05
68,down,KitschKrieg & Jamule,Unterwegs,37,2,9,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,15,23,26,2019-10-06,26,2019-10-06
70,-,Tone-Loc,Funky Cold Medina,-,25,8,,,,
71,-,Souls of Mischief,93 'Til Infinity,-,63,2,,,,
72,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,16,,,,
73,-,Inspectah Julez,Ein Tag in dem Leben von...,-,71,2,,,,
74,down,Jan Hammer Project,Crockett's Theme (Radio Version),49,28,27,,,,
75,-,Roddy Ricch,The Box,-,2,36,91,2019-12-08,2,2020-02-16
76,up,Will Smith,Men In Black,99,7,35,,,,
77,-,Marteria,OMG!,-,25,7,,,,
78,-,Apache 207,Boot,-,1,14,99,2020-06-14,99,2020-06-14
79,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,9,28,,,,
80,-,Caparezza,Chi c*zzo me lo,-,80,1,,,,
81,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,9,,,,
82,up,Luniz,I Got 5 On It (feat. Michael Marshall),88,19,7,,,,
83,-,H-Blockx,Risin' High,-,16,7,,,,
84,-,Beastie Boys,Fight for Your Right,-,7,21,,,,
85,-,Nelly,Just a Dream,-,5,5,,,,
86,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),72,29,32,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),54,1,29,100,2020-03-01,7,2020-04-26
88,-,Kummer,Bei Dir,-,6,14,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,17,,,,
90,-,Macklemore,Glorious (feat. Skylar Grey),-,13,27,,,,
91,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,11,41,,,,
92,-,Eve,Who's That Girl? (Main Pass),-,55,2,,,,
93,down,Marteria,Kids (2 Finger an den Kopf),50,13,18,,,,
94,-,Alligatoah,Du bist schön,-,94,1,,,,
95,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,50,2,,,,
96,down,House of Pain,Jump Around,78,41,4,,,,
97,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),92,92,3,,,,
98,down,Bausa,Was Du Liebe nennst,85,11,40,,,,
99,-,Absolute Beginner,Liebes Lied,-,23,4,,,,
100,-,Will Smith,Gettin' Jiggy Wit It,-,19,4,,,,
