Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,38,,,,
2,up,Apache 207,Breaking your heart,2,1,22,,,,
3,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,3,2,14,,,,
4,up,Beginner,Es war einmal...,8,1,12,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,200,,,,
6,up,Doja Cat,Paint The Town Red,11,1,5,,,,
7,up,Kollegah,Löwe,25,3,10,,,,
8,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,2,22,,,,
9,up,MC Hammer,U Can'T Touch This,15,4,173,,,,
10,up,Kontra K,Summertime (feat. Lana Del Rey),18,10,3,,,,
11,down,FiNCH & Loona,VAMOS,6,4,6,,,,
12,up,Fettes Brot,Jein,95,12,47,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,131,,,,
14,down,257ers,Holz,10,3,30,,,,
15,down,Casper,sommer (feat. Cro),9,2,9,,,,
16,up,"Ski Aggu, Endzone & Ericson",Party Sahne,71,1,16,,,,
17,up,Summer Cem,100 Bars,20,6,10,,,,
18,up,Nina Chuba & Juju,Wildberry Lillet (Remix),22,1,50,,,,
19,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),24,5,43,,,,
20,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),17,2,14,,,,
21,up,Casper,Ariel,21,5,191,,,,
22,down,50 Cent,In Da Club,16,5,125,,,,
23,up,Apache 207,Neunzig,29,10,18,,,,
24,up,LL Cool J,I Need Love,59,7,110,,,,
25,down,Flo Rida,Low (feat. T-Pain),19,5,35,,,,
26,down,Sido,Bilder im Kopf,23,3,195,,,,
27,up,Kilez More,Leben und Tod des Imperialismus,70,13,76,,,,
28,-,Apache 207,Roller,-,2,152,87,2019-11-10,75,2019-11-17
29,up,"SIRA, Bausa & badchieff",9 bis 9,67,18,7,,,,
30,up,Nina Chuba,Wildberry Lillet,54,1,24,,,,
31,up,Lil Durk,All My Life (feat. J. Cole),35,9,12,,,,
32,up,Sido,Tausend Tattoos,47,1,200,,,,
33,down,Jack Harlow,First Class,32,1,73,,,,
34,-,Drake,Hotline Bling,-,24,23,,,,
35,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,60,33,5,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,196,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],12,5,23,,,,
38,up,Cara-Mel,Maybelline,48,38,2,,,,
39,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,7,3,76,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),45,5,168,,,,
41,-,Timothy Infinite,Morning Stretch,-,41,1,,,,
42,up,G-Eazy x Bebe Rexha,"Me, Myself & I",93,9,158,,,,
43,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,43,1,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,10,155,,,,
45,down,AYLIVA,Weißes Haus,39,17,5,,,,
46,up,Fergie,Big Girls Don't Cry (Personal),53,9,155,,,,
47,up,OutKast,Ms. Jackson,62,14,112,,,,
48,up,"Gustav, Noah & Capital Bra",Discokugel,74,19,17,,,,
49,-,CONNY,Tote Philosophen,-,3,20,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,198,,,,
51,down,Mattafix,Big City Life,40,3,185,,,,
52,up,Nicki Minaj,Red Ruby Da Sleeze,55,3,24,,,,
53,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,64,48,2,,,,
54,down,Herzog,Fazit,27,15,10,,,,
55,down,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),49,48,27,,,,
56,down,Will Smith,Men In Black,28,7,175,,,,
57,-,Cro,Whatever,-,15,31,,,,
58,-,MC Hammer,Have You Seen Her,-,56,4,,,,
59,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,59,2,,,,
60,up,Nimo,WIE 2PAC,72,23,18,,,,
61,down,Ramz,Barking,37,6,187,,,,
62,down,Post Malone,Better Now,34,5,195,,,,
63,up,18 Karat,Mama ist nicht stolz,77,37,11,,,,
64,-,Cro,Du,-,32,10,,,,
65,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,73,,,,
66,-,Doctor Bionic,River Rocks,-,27,12,,,,
67,up,Travis Scott,FE!N,91,33,4,,,,
68,up,Namika,Lieblingsmensch,73,1,197,,,,
69,up,Coi Leray & David Guetta,Make My Day,85,48,7,,,,
70,down,Fettes Brot,Emanuela,38,19,3,,,,
71,down,Cro,Einmal um die Welt (feat. Die Prinzen),42,25,7,,,,
72,down,Young Lyrix,Miley Cyrus,41,41,2,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),90,12,180,,,,
74,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,7,135,,,,
75,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,38,,,,
76,-,Tone-Loc,Funky Cold Medina,-,25,63,,,,
77,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,15,33,,,,
78,down,Cro,Traum,52,3,196,,,,
79,-,The Notorious B.I.G.,Hypnotize,-,33,96,,,,
80,-,Hamada,Kopfkino,-,44,7,,,,
81,up,Roddy Ricch,The Box,86,2,126,91,2019-12-08,2,2020-02-16
82,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,26,8,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,63,26,122,,,,
84,-,Sean Kingston,Beautiful Girls,-,67,1,,,,
85,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,27,23,,,,
86,-,House of Pain,Jump Around,-,59,4,,,,
87,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,69,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,13,,,,
89,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,11,177,,,,
90,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,66,,,,
91,down,Lil Uzi Vert,Just Wanna Rock,81,15,32,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,24,49,36,2020-02-16,36,2020-02-16
93,down,エミネム,The Monster (feat. Rihanna),30,7,158,,,,
94,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,68,,,,
95,down,Janet Jackson,Whoops Now,46,30,23,,,,
96,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,30,41,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,7,186,,,,
98,-,Omegah Red,Books of War (Instrumental),-,95,2,,,,
99,-,Flo Rida,Right Round (feat. Ke$ha),-,2,187,,,,
100,down,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),56,9,23,,,,
