Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,109,32,2020-12-13,12,2021-02-28
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,5,,,,
3,up,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",3,2,10,,,,
4,up,Sido,Liebst du mich,6,1,7,,,,
5,down,Nina Chuba,Glatteis,4,3,6,,,,
6,up,Nina Chuba & Juju,Wildberry Lillet (Remix),15,1,17,,,,
7,up,Sido,Astronaut (feat. Andreas Bourani),26,2,163,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,167,,,,
9,up,Mattafix,Big City Life,18,3,152,,,,
10,up,Juju,Nie wieder sehen,11,7,8,,,,
11,-,Flo Rida,Right Round (feat. Ke$ha),-,2,155,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,165,,,,
13,up,MC Hammer,U Can'T Touch This,23,4,140,,,,
14,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,10,8,11,,,,
15,down,Casper,Ariel,5,5,159,,,,
16,down,Sido,Tausend Tattoos,13,1,167,,,,
17,up,Kool Savas,Wasser reichen (Instrumental),57,13,35,,,,
18,-,Figub Brazlevic & Teknical Development,Till the Beat Won't Stop,-,18,3,,,,
19,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,11,145,,,,
20,up,Fergie,Big Girls Don't Cry (Personal),27,9,124,,,,
21,up,Jack Harlow,First Class,41,1,40,,,,
22,up,Post Malone,Better Now,52,5,166,,,,
23,-,Luke Christopher,Lot to Learn,-,12,35,,,,
24,up,Nina Chuba & Chapo102,Ich hass dich,32,3,13,,,,
25,up,Beastie Boys,Fight for Your Right,45,7,132,,,,
26,up,Urbs,Get Wid It (feat. Tyna),28,9,25,,,,
27,-,エミネム,The Monster (feat. Rihanna),-,7,130,,,,
28,up,Ramz,Barking,71,6,155,,,,
29,up,Sido,Bilder im Kopf,30,3,162,,,,
30,down,Namika,Lieblingsmensch,17,1,165,,,,
31,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,6,70,,,,
32,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),12,11,26,,,,
33,down,Die Fantastischen Vier,Tag am Meer (Unplugged),8,8,61,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,10,125,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,7,163,,,,
36,up,G-Eazy & Halsey,Him & I,94,32,39,,,,
37,-,DJ Mitsu The Beats,If You Build It,-,20,33,,,,
38,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,92,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),39,5,136,,,,
40,-,Beastie Boys,Off the Grid,-,12,38,,,,
41,-,Sido,Atmen,-,41,1,,,,
42,down,Cro,Traum,19,3,163,,,,
43,up,Bausa,Was Du Liebe nennst,97,11,142,,,,
44,up,Foxy Brown,Get Me Home (feat. Blackstreet),69,39,17,,,,
45,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,20,,,,
46,-,H-Blockx,Risin' High,-,16,34,,,,
47,down,Cro,Easy,35,12,116,,,,
48,up,Luciano,Beautiful Girl,53,5,33,,,,
49,-,Will Smith,Men In Black,-,7,142,,,,
50,-,Lil Uzi Vert,Just Wanna Rock,-,15,1,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,7,154,,,,
52,-,L.Drei,Sin Gas Chancla,-,50,5,,,,
53,up,Central Cee,Doja,93,11,23,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),75,5,61,,,,
55,up,LL Cool J,I Need Love,55,7,82,,,,
56,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,6,9,,,,
57,down,Regenundmild,Tausend Jahre sind ein Tag,20,15,33,,,,
58,up,LL Cool J,Mama Said Knock You Out,81,56,12,,,,
59,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],91,41,51,,,,
60,up,Fugees,Ready or Not,89,10,37,,,,
61,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,27,1,,,,
62,down,OK KID,Es ist wieder Februar (Instrumental),33,5,24,,,,
63,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,90,39,14,,,,
64,-,Cro,Einmal um die Welt,-,23,38,,,,
65,-,Warren G,Regulate (feat. Nate Dogg),-,34,6,,,,
66,down,Die Fantastischen Vier,Sie ist weg (Unplugged),61,13,26,,,,
67,-,Lil' Kim,Big Momma Thang (feat. JAY Z & Lil' Cease),-,53,11,,,,
68,-,Roddy Ricch,The Box,-,2,97,91,2019-12-08,2,2020-02-16
69,down,A Boogie wit da Hoodie,Look Back at It,43,43,28,,,,
70,-,Future,WAIT FOR U (feat. Drake & Tems),-,20,21,,,,
71,up,Armani White,Billie Eilish.,84,8,19,,,,
72,-,Cro,Du,-,17,20,,,,
73,down,The Notorious B.I.G.,Hypnotize,56,33,71,,,,
74,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,56,3,,,,
75,down,2Pac,Changes (feat. Talent),24,11,63,,,,
76,down,Pharrell Williams & Travis Scott,Down In Atlanta,73,59,7,,,,
77,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,64,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),72,5,166,,,,
79,-,Urbs,Get Wid It (feat. Tyna) [Visioneers Version],-,55,2,,,,
80,-,SILK MOB,Snooze,-,80,1,,,,
81,-,Alligatoah,Willst du,-,24,28,,,,
82,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,14,23,,,,
83,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,71,6,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),76,12,148,,,,
85,-,MC Hammer,Have You Seen Her,-,56,3,,,,
86,down,K.Maro,Femme Like U,36,7,28,,,,
87,-,Marcus D,Lost Memories,-,81,4,,,,
88,-,Compton's Most Wanted,Streiht Up Menace (From Menace II Society),-,58,2,,,,
89,-,L’indécis,Le Sud,-,34,29,,,,
90,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),51,27,46,,,,
91,-,Neneh Cherry,Manchild,-,10,24,,,,
92,down,50 Cent,In Da Club,82,5,92,,,,
93,-,Pete Rock & InI,Grown Man Sport,-,80,2,,,,
94,-,Nas,The World Is Yours,-,94,2,,,,
95,-,Montell Jordan,This Is How We Do It,-,55,13,,,,
96,down,LL Cool J,Hey Lover (feat. Boyz II Men),65,43,14,,,,
97,down,257ers,Holland (Instrumental),22,22,6,,,,
98,down,Drake,God's Plan,92,52,12,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,81,,,,
100,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,129,,,,
