Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,up,"Capital Bra, Samra & LEA",110,3,2,6,,,,
3,down,Bakes,Come Together,2,2,4,,,,
4,-,Kollegah,Dear Lord,-,4,1,,,,
5,-,Advanced Chemistry,Fremd im eigenen Land,-,5,1,,,,
6,up,Kummer,Bei Dir,12,6,6,,,,
7,-,GReeeN,Thc,-,7,1,,,,
8,down,Juju,Vermissen (feat. Henning May),4,1,6,,,,
9,up,Cro,Traum,38,3,6,,,,
10,down,Sido,Astronaut (feat. Andreas Bourani),8,2,6,,,,
11,down,Apache 207,Wieso tust Du dir das an?,6,3,6,,,,
12,up,RIN & Bausa,Keine Liebe,13,3,6,,,,
13,up,Juice WRLD,Lucid Dreams,44,13,6,7,2019-12-15,7,2019-12-15
14,down,Sido,Tausend Tattoos,5,1,6,,,,
15,down,NF,Let You Down,11,10,6,,,,
16,-,Vega,Ein Schluck,-,16,1,,,,
17,up,Nimo,KARMA,24,17,5,,,,
18,down,Apache 207,Roller,10,2,6,87,2019-11-10,75,2019-11-17
19,down,Y2K & bbno$,Lalala,14,12,6,11,2019-10-06,11,2019-10-06
20,up,The Black Eyed Peas,Where Is the Love?,21,2,6,,,,
21,up,Trevor Daniel,Falling,85,1,2,61,2019-11-24,14,2020-01-05
22,down,Jamule & Cro,1000 Hits,15,15,5,,,,
23,up,Namika,Lieblingsmensch,23,1,6,,,,
24,-,Brothers Keepers,Adriano (Letzte Warnung) [Radio Mix 1],-,24,1,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,2,4,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),18,1,6,10,2019-10-06,10,2019-10-06
27,down,Macklemore,Glorious (feat. Skylar Grey),25,13,4,,,,
28,up,Sido,Bilder im Kopf,66,3,6,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,6,,,,
30,up,Celo & Abdi,Schlaghammer,55,5,6,,,,
31,down,Eminem,River (feat. Ed Sheeran),26,8,6,,,,
32,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),17,7,6,,,,
33,up,Iggy Azalea & Alice Chater,Lola,60,31,4,90,2019-11-10,90,2019-11-10
34,-,The Herbaliser,Good Girl Gone Bad (Instrumental) [feat. Wildflower],-,34,1,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,7,6,,,,
36,down,257ers,Autopilot (feat. Sido),30,20,5,,,,
37,down,エミネム,The Monster (feat. Rihanna),35,7,6,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),28,5,6,,,,
39,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,59,9,6,,,,
40,-,Kontra K,Bis hierher,-,21,1,,,,
41,up,Namika,Je ne parle pas français,42,7,6,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,6,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),9,5,6,,,,
44,up,Cro,Du,82,17,4,,,,
45,down,Tyga,Taste (feat. Offset),22,22,6,,,,
46,down,Ramz,Barking,40,6,6,,,,
47,down,Diana Ross,Chain Reaction,36,4,6,,,,
48,down,Macklemore,Good Old Days (feat. Kesha),27,16,6,,,,
49,-,Umse,Bescheid,-,49,1,,,,
50,down,The Black Eyed Peas,Shut Up,41,5,6,,,,
51,up,Trailerpark,Hab dich mal nicht so,65,11,6,,,,
52,down,Drake,In My Feelings,31,6,6,,,,
53,-,Eminem,The Real Slim Shady,-,40,2,,,,
54,-,Capital Bra & Samra,Nummer 1,-,38,1,,,,
55,down,Cro,Easy,46,12,6,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,7,4,,,,
57,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,1,,,,
58,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,23,3,,,,
59,-,Drake,Nice For What,-,31,5,,,,
60,-,Kanye West,Stronger,-,22,2,,,,
61,-,Filip Steficar,Wayne,-,21,4,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,7,6,,,,
63,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,19,3,,,,
64,down,Bausa,Was Du Liebe nennst,45,11,5,,,,
65,-,G-Eazy & Halsey,Him & I,-,32,3,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,12,2,,,,
67,up,Bausa,Mary,87,6,6,,,,
68,down,Sido & Johannes Oerding,Pyramiden,34,4,6,,,,
69,up,Johnnie Black,Stay (feat. S. Smith),76,18,5,,,,
70,up,Kontra K,Oder nicht,98,70,2,,,,
71,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),43,29,6,,,,
72,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],53,24,6,,,,
73,down,Macklemore,And We Danced (feat. Ziggy Stardust),48,28,2,,,,
74,down,Kool Savas,Essahdamus,72,7,6,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,15,5,26,2019-10-06,26,2019-10-06
76,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,49,1,,,,
77,up,Dardan,Coco Mama,94,52,5,,,,
78,-,Dust,Laune der Natur,-,64,1,,,,
79,up,Namika,Je ne parle pas français (Beatgees Remix),84,44,5,,,,
80,down,Loredana,Jetzt rufst du an,64,18,6,,,,
81,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),69,11,5,,,,
82,-,Kontra K,Blei (feat. Veysel),-,82,1,,,,
83,up,Mr. Probz,Waves (Robin Schulz Radio Edit),88,4,4,,,,
84,-,H-Blockx,Little Girl,-,44,2,,,,
85,down,Celo & Abdi,In meinem Land,58,7,6,,,,
86,-,Casper,Ariel,-,5,1,,,,
87,down,"The Weeknd, Kendrick Lamar",Pray For Me,78,26,6,,,,
88,down,Kanye West,Homecoming (feat. Chris Martin),70,41,3,,,,
89,up,Loredana,Kein Plan (feat. MERO),99,61,2,,,,
90,-,Brother Dvooa,Bust (feat) Aloe Blacc Prod/Aloe Blacc,-,90,1,,,,
91,down,Timbaland,Apologize (feat. OneRepublic),71,4,4,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,5,,,,
93,-,MERO,Wolke 10,-,33,1,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),54,22,5,,,,
95,-,Drake,Nice For What,-,79,1,,,,
96,down,Mase,Tanzparkett (feat. Hiob),68,17,6,,,,
97,-,Drake,Hotline Bling,-,24,3,,,,
98,-,AK Ausserkontrolle & Fux Ausserkontrolle,Lucky Luke,-,59,1,,,,
99,-,A Boogie wit da Hoodie,Look Back at It,-,43,3,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,71,3,,,,
