Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Loser,3,1,6,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,231,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,69,,,,
4,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",4,1,6,,,,
5,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),10,5,74,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,162,,,,
7,up,Blokkmonsta & 257ers,Holz (Remix),8,7,3,,,,
8,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,6,2,45,,,,
9,up,50 Cent,In Da Club,14,7,155,,,,
10,up,MC Hammer,U Can'T Touch This,12,4,204,,,,
11,up,"01099, Gustav & Zachi",Küssen,74,10,2,,,,
12,up,Namika,Lieblingsmensch,83,1,227,,,,
13,down,Apache 207,Breaking your heart,7,1,53,,,,
14,up,Post Malone,Circles,64,1,169,2,2019-10-06,2,2019-10-06
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),81,14,54,,,,
16,up,Beginner,Es war einmal...,18,1,43,,,,
17,up,"Ski Aggu, Endzone & Ericson",Party Sahne,22,1,42,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,229,,,,
19,up,Luciano,Another Vibe,24,6,6,,,,
20,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],21,2,53,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),23,2,218,,,,
22,down,Nina Chuba & Juju,Wildberry Lillet (Remix),19,1,81,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,7,227,,,,
24,up,"Sampagne, badchieff & Cro",tempo,35,20,7,,,,
25,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,13,13,14,,,,
26,down,Will Smith,Men In Black,25,7,205,,,,
27,up,AYLIVA,Schwarzes Herz 18,30,4,27,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),15,5,199,,,,
29,-,Neneh Cherry,Buffalo Stance,-,29,14,,,,
30,up,Kilez More,Leben und Tod des Imperialismus,32,13,98,,,,
31,up,Marteria,Kids (2 Finger an den Kopf),37,13,136,,,,
32,down,CONNY,Tote Philosophen,11,3,47,,,,
33,up,Apache 207,Roller,99,2,174,87,2019-11-10,75,2019-11-17
34,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),42,11,205,,,,
35,-,OMAR,Habiba,-,28,4,,,,
36,up,OutKast,Ms. Jackson,39,14,140,,,,
37,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),87,27,87,,,,
38,up,PASHANIM,Ms. Jackson,69,19,29,,,,
39,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],86,24,79,,,,
40,down,Kontra K,Summertime (feat. Lana Del Rey),26,10,34,,,,
41,down,Cro,Traum,17,3,227,,,,
42,-,2Pac,Changes,-,36,5,,,,
43,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,7,164,,,,
44,up,The Notorious B.I.G.,Hypnotize,66,33,106,,,,
45,up,Sido,Tausend Tattoos,65,1,230,,,,
46,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,5,49,,,,
47,down,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),43,9,41,,,,
48,down,Flo Rida,Low (feat. T-Pain),5,5,66,,,,
49,up,Doja Cat,Paint The Town Red,54,1,36,,,,
50,-,エミネム,The Monster (feat. Rihanna),-,7,182,,,,
51,-,50 Cent,Candy Shop (feat. Olivia),-,51,38,,,,
52,down,Madcon,Beggin (Original Version),34,30,3,,,,
53,-,Kollegah,Löwe,-,3,38,,,,
54,down,Jan Delay & Disko No.1,Diskoteque: Remmidemmi (Yippie Yippie Yeah) [feat. Deichkind],33,25,2,,,,
55,up,Eminem,Not Afraid,59,42,14,,,,
56,down,Casper,Ariel,45,5,217,,,,
57,down,Post Malone,Better Now,36,5,225,,,,
58,down,Sefo,Kapalı Kapılar,47,37,4,,,,
59,down,Apache 207,Fühlst du das auch,48,27,33,,,,
60,-,Jan Delay & Disko No.1,OH JONNY (LIVE AUS DEM HAMBURGER HAFEN),-,23,9,,,,
61,down,Flo Rida,Right Round (Benny Benassi Remix Edit),41,26,32,,,,
62,down,Gunna,fukumean,46,36,10,,,,
63,down,21 Savage,redrum,51,46,11,,,,
64,up,NF,Let You Down,92,10,144,,,,
65,-,Kool Savas,Wasser reichen (Instrumental),-,13,45,,,,
66,down,Eminem,Without Me,53,27,57,,,,
67,-,Nina Chuba,Wildberry Lillet,-,1,43,,,,
68,down,Cro,Einmal um die Welt (feat. Die Prinzen),38,25,38,,,,
69,down,"SIRA, Bausa & badchieff",9 bis 9,60,18,26,,,,
70,down,Jack Harlow,First Class,55,1,104,,,,
71,up,Post Malone,rockstar (feat. 21 Savage),77,12,210,,,,
72,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,46,1,,,,
73,-,H-Blockx,Risin' High,-,16,76,,,,
74,down,Juju,Vermissen (feat. Henning May),70,1,205,,,,
75,-,Die Fantastischen Vier,MfG (Unplugged),-,37,20,,,,
76,down,Drake,IDGAF (feat. Yeat),71,48,20,,,,
77,up,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),79,48,43,,,,
78,-,Future & Metro Boomin,Type Shit,-,64,1,,,,
79,down,Eminem,Without Me,57,53,5,,,,
80,-,Die Fantastischen Vier,Der Picknicker (Live Heimspiel 2009),-,80,3,,,,
81,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],97,41,79,,,,
82,down,2Pac,Changes (feat. Talent),62,11,78,,,,
83,down,Will Smith,Miami,31,5,85,,,,
84,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,182,,,,
85,up,Kontra K,Bis hierher,88,21,19,,,,
86,-,Cro,Du,-,32,28,,,,
87,-,Kollegah,HAIL TO THE KING (OUTRO),-,87,1,,,,
88,-,1986zig,Schloss aus Sand,-,88,1,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),44,24,72,36,2020-02-16,36,2020-02-16
90,-,Plan B,She Said,-,15,71,,,,
91,-,Koljah,Monotonie,-,91,1,,,,
92,down,Travis Scott,FE!N,56,33,33,,,,
93,-,Lil Durk,All My Life (feat. J. Cole),-,9,29,,,,
94,-,De La Soul,All Good? (feat. Chaka Khan),-,94,3,,,,
95,down,Bausa,Was Du Liebe nennst,85,11,179,,,,
96,up,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],96,47,20,,,,
97,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,85,,,,
98,-,badmómzjay,ALLES GLÄNZT,-,40,3,,,,
99,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,59,,,,
100,-,Tone-Loc,Funky Cold Medina,-,25,70,,,,
