Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LBM Oneway,Made a Plan (feat. LBM Lil'Joe),-,1,1,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,70,32,2020-12-13,12,2021-02-28
3,down,Lil'joe Lbm,Good Day,1,1,4,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,128,,,,
5,down,Urban Legend Blakboy,Akoo,4,4,4,,,,
6,down,FOURTY,TRACK 8,5,4,9,,,,
7,-,Ice Cube,It Was A Good Day,-,7,1,,,,
8,up,Ramz,Barking,17,6,118,,,,
9,up,Sido,Bilder im Kopf,12,3,123,,,,
10,-,Probz,Kurt Cobain,-,10,1,,,,
11,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,1,,,,
12,-,Jack Harlow,First Class,-,1,1,,,,
13,up,50 Cent,In Da Club,26,5,54,,,,
14,up,Die Toten Hosen,SCHEISS WESSIS,75,9,2,,,,
15,down,Jnr Choi,To the Moon,3,3,10,,,,
16,up,Apache 207,Roller,28,2,119,87,2019-11-10,75,2019-11-17
17,up,Post Malone,rockstar (feat. 21 Savage),34,12,112,,,,
18,up,Mattafix,Big City Life,57,3,117,,,,
19,down,Casper,Ariel,16,5,121,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,126,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),8,2,119,,,,
22,up,MC Hammer,U Can'T Touch This,59,4,101,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,11,109,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,5,128,,,,
25,-,OutKast,Ms. Jackson,-,14,85,,,,
26,up,Bausa,Was Du Liebe nennst,36,11,109,,,,
27,up,Urbs,Get Wid It (feat. Tyna),51,9,10,,,,
28,up,Beastie Boys,Fight for Your Right,83,7,93,,,,
29,up,Juju,Vermissen (feat. Henning May),60,1,125,,,,
30,-,French Montana,Unforgettable (feat. Swae Lee),-,5,104,,,,
31,down,Tede,Drin za Drinem,22,3,26,,,,
32,down,Sido,Tausend Tattoos,9,1,128,,,,
33,up,Post Malone,Circles,44,1,127,2,2019-10-06,2,2019-10-06
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,7,121,,,,
35,down,G-Eazy x Bebe Rexha,"Me, Myself & I",14,9,100,,,,
36,down,Namika,Lieblingsmensch,29,1,128,,,,
37,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,38,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,10,88,,,,
39,down,Nelly,Just a Dream,33,5,39,,,,
40,up,Luniz,I Got 5 On It (feat. Michael Marshall),85,19,52,,,,
41,down,1986zig,Kopf aus,20,3,11,,,,
42,up,エミネム,The Monster (feat. Rihanna),50,7,99,,,,
43,-,Birocratic,Belly Breathing,-,14,1,,,,
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,85,,,,
45,up,Fergie,Big Girls Don't Cry (Personal),52,9,91,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,7,124,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,7,58,,,,
48,down,Cro,Traum,13,3,124,,,,
49,down,Tepki & Hande Yener,Olmazsan Olmaz,39,39,12,,,,
50,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,2,,,,
51,up,2Pac,Changes (feat. Talent),61,11,33,,,,
52,-,Kool Savas,Wasser reichen,-,25,3,,,,
53,-,A1 x J1 & Tion Wayne,Dance,-,41,1,,,,
54,down,Cro,Easy,40,12,85,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),23,7,83,,,,
56,down,Post Malone,Better Now,31,5,127,,,,
57,down,Marteria,Kids (2 Finger an den Kopf),48,13,88,,,,
58,down,Ezhel,Ağlattın,43,43,4,,,,
59,up,The Notorious B.I.G.,Hypnotize,69,33,52,,,,
60,-,Eminem,Stan (feat. Elton John) [Live],-,43,8,,,,
61,up,257ers,Holz (Instrumental),82,22,28,,,,
62,up,Miksu / Macloud & T-Low,Sehnsucht,86,55,3,,,,
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,1,72,79,2020-04-19,1,2020-07-05
64,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,42,3,14,,,,
65,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],11,6,34,,,,
66,-,Lil Tjay,In My Head,-,32,1,,,,
67,-,Gunna & Future,pushin P (feat. Young Thug),-,36,10,,,,
68,down,Lil' Kim,Big Momma Thang (feat. JAY Z & Lil' Cease),66,53,8,,,,
69,-,Kool Savas,Wasser reichen (Instrumental),-,13,9,,,,
70,up,"The Weeknd, Kendrick Lamar",Pray For Me,95,26,81,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),41,2,76,,,,
72,down,NF,Let You Down,65,10,105,,,,
73,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,43,,,,
74,-,Drake,Nice For What,-,31,40,,,,
75,-,Die Firma,Die Eine 2005,-,58,3,,,,
76,-,Beastie Boys,B for My Name,-,16,35,,,,
77,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,27,38,,,,
78,-,Yasper,Good Friends,-,19,9,,,,
79,-,Jurassic 5,What's Golden,-,77,3,,,,
80,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,4,39,61,2020-08-23,8,2020-10-04
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,49,,,,
82,-,Vince Staples,AYE! (FREE THE HOMIES),-,82,1,,,,
83,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",100,38,22,,,,
84,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,45,2,,,,
85,down,Drake,In My Feelings,76,6,101,,,,
86,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,39,,,,
87,down,Eminem,The Real Slim Shady,73,40,16,,,,
88,-,Fettes Brot,Jein,-,21,1,,,,
89,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),72,29,72,,,,
90,-,Urbs,Get Wid It (Visioneers Version Instrumental),-,59,3,,,,
91,down,Will Smith,Men In Black,38,7,109,,,,
92,-,Ice-T,New Jack Hustler (Nino's Theme),-,58,4,,,,
93,-,The Pharcyde,Runnin',-,65,5,,,,
94,-,Vanilla Ice,Ice Ice Baby,-,44,5,,,,
95,down,Sido,Astronaut (feat. Andreas Bourani),24,2,128,,,,
96,-,Shirin David,Lieben wir,-,18,16,,,,
97,-,Kollegah & Farid Bang,Gamechanger,-,3,38,,,,
98,-,Bausa,Titel 03,-,3,43,,,,
99,-,Lil Tecca,Ransom,-,18,2,16,2019-10-06,16,2019-10-06
100,down,Juice WRLD,Lucid Dreams,89,13,62,7,2019-12-15,7,2019-12-15
