Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
2,up,Sido,Astronaut (feat. Andreas Bourani),6,2,42,,,,
3,up,Post Malone,Circles,4,1,41,2,2019-10-06,2,2019-10-06
4,down,Sido,Tausend Tattoos,2,1,42,,,,
5,up,KitschKrieg & Jamule,Unterwegs,10,2,3,,,,
6,up,Namika,Lieblingsmensch,8,1,42,,,,
7,up,Apache 207,Unterwegs,7,4,4,,,,
8,down,The Black Eyed Peas,Where Is the Love?,5,2,42,,,,
9,up,"Capital Bra, Samra & LEA",110,9,2,42,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,42,,,,
11,up,Juju,Vermissen (feat. Henning May),15,1,42,,,,
12,up,Pashanim,Airwaves,22,2,13,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,40,,,,
14,up,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],66,7,13,,,,
15,up,Ufo361 & Sonus030,Shit Changed,19,14,3,,,,
16,up,Post Malone,Wow.,18,12,35,,,,
17,up,Diana Ross,Chain Reaction,32,4,42,,,,
18,up,Casper,Ariel,29,5,35,,,,
19,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,17,17,3,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),24,5,42,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),11,1,23,100,2020-03-01,7,2020-04-26
22,up,Cro,Traum,31,3,42,,,,
23,down,Eminem,River (feat. Ed Sheeran),12,8,42,,,,
24,up,NF,Let You Down,30,10,40,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,7,37,,,,
26,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,26,27,,,,
27,down,Mr. Probz,Waves (Robin Schulz Radio Edit),14,4,40,,,,
28,-,Mattafix,Big City Life,-,3,33,,,,
29,up,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),44,20,6,,,,
30,up,RIN,Alien,39,3,24,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,33,,,,
32,-,Beastie Boys,B for My Name,-,16,11,,,,
33,down,Sido,Bilder im Kopf,21,3,38,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),56,3,40,,,,
35,up,Namika,Je ne parle pas français,63,7,28,,,,
36,-,Beastie Boys,Freaky Hijiki,-,13,7,,,,
37,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,55,9,38,,,,
38,-,Macklemore,Good Old Days (feat. Kesha),-,16,24,,,,
39,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),99,15,5,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,23,,,,
41,up,Cro,Easy,45,12,25,,,,
42,up,Blazo,Lively Purple,46,18,13,,,,
43,-,DJ Mitsu The Beats,A Little Piano,-,4,8,,,,
44,down,MC Hammer,U Can'T Touch This,35,4,17,,,,
45,down,Apache 207,Fame,34,34,3,65,2020-05-17,65,2020-05-17
46,-,Sido,30-11-80,-,34,1,,,,
47,up,Post Malone,Better Now,52,5,41,,,,
48,down,Lil Mosey,Blueberry Faygo,27,21,10,69,2020-02-16,24,2020-04-12
49,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],48,24,29,,,,
50,up,Flo Rida,Right Round (feat. Ke$ha),69,2,36,,,,
51,down,Trevor Daniel,Falling,41,1,38,61,2019-11-24,14,2020-01-05
52,-,Nelly,Just a Dream,-,5,4,,,,
53,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,11,36,,,,
54,-,Tkay Maidza,Don’t Call Again (feat. Kari Faux),-,54,1,,,,
55,-,Nelly,Hot In Herre,-,40,11,,,,
56,down,Macklemore,Glorious (feat. Skylar Grey),53,13,23,,,,
57,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,3,,,,
58,-,Bausa,2012,-,2,1,,,,
59,down,Apache 207,Roller,54,2,40,87,2019-11-10,75,2019-11-17
60,-,El Michels Affair,Shadow Boxing,-,14,6,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),26,5,42,,,,
62,-,Samra,24 Stunden,-,62,1,,,,
63,-,Cerberus Circuitbreaker,Hung Up,-,51,1,,,,
64,down,Advanced Chemistry,Fremd im eigenen Land,49,5,7,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),28,12,34,,,,
66,-,Fler,Junge mit Charakter,-,66,2,,,,
67,-,Drake,In My Feelings,-,6,35,,,,
68,up,Roddy Ricch,The Box,94,2,32,91,2019-12-08,2,2020-02-16
69,-,Timbaland,Apologize (feat. OneRepublic),-,4,32,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,24,6,36,2020-02-16,36,2020-02-16
71,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),58,27,16,,,,
72,-,Madcon,Glow (Radio Edit),-,16,32,,,,
73,up,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,80,57,8,,,,
74,-,Luciano,Yeah,-,74,1,,,,
75,up,Juice WRLD & Marshmello,Come & Go,81,66,5,4,2020-07-19,4,2020-07-19
76,-,Snow,Informer,-,76,1,,,,
77,down,Snoop Dogg,Who Am I (What's My Name)?,74,21,8,,,,
78,-,Chefket,DWNW (feat. Samy Deluxe),-,78,1,,,,
79,-,Apache 207,Sie ruft,-,79,1,,,,
80,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,7,41,,,,
81,up,Kollegah,Universalgenie,87,73,2,,,,
82,-,Drake,Nice For What,-,31,16,,,,
83,down,Will Smith,Men In Black,71,7,30,,,,
84,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,6,,,,
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,36,5,,,,
86,down,Bausa,Was Du Liebe nennst,67,11,35,,,,
87,-,Dilated Peoples,Worst Comes to Worst,-,73,2,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,10,25,,,,
89,down,Kool Savas & Alies,AMG,77,68,2,,,,
90,down,The Black Eyed Peas,Shut Up,43,5,42,,,,
91,down,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,13,13,4,,,,
92,up,OutKast,Ms. Jackson,96,14,19,,,,
93,up,Eminem,Love the Way You Lie (feat. Rihanna),93,7,14,,,,
94,-,SAM,Da wo du herkommst,-,17,2,,,,
95,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,56,2,,,,
96,-,Eminem,Without Me,-,27,8,,,,
97,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],51,51,2,,,,
98,-,Fettes Brot,Emanuela,-,21,7,,,,
99,down,Ramz,Barking,23,6,40,,,,
100,-,Flohio,Snub,-,100,1,,,,
