Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,220,,,,
2,up,Apache 207,Breaking your heart,3,1,42,,,,
3,up,Beginner,Es war einmal...,4,1,32,,,,
4,up,Doja Cat,Paint The Town Red,9,1,25,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,58,,,,
6,up,AYLIVA,Schwarzes Herz 18,6,4,16,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,218,,,,
8,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],10,2,42,,,,
9,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,11,2,34,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,2,151,,,,
11,down,Kollegah,Löwe,5,3,29,,,,
12,down,257ers,Holz,8,3,50,,,,
13,up,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],16,5,43,,,,
14,up,Mattafix,Big City Life,59,3,202,,,,
15,down,"Ski Aggu, Endzone & Ericson",Party Sahne,12,1,31,,,,
16,up,Summer Cem,100 Bars,22,6,30,,,,
17,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,39,3,96,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),62,9,175,,,,
19,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),24,15,5,,,,
20,up,Flo Rida,Low (feat. T-Pain),32,5,55,,,,
21,up,Tfresh David,Jack Harlow Lovin On me,42,21,2,,,,
22,down,50 Cent,In Da Club,19,7,145,,,,
23,down,Casper,Ariel,18,5,210,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,7,216,,,,
25,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),67,5,63,,,,
26,down,MC Hammer,U Can'T Touch This,15,4,193,,,,
27,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,41,27,2,,,,
28,up,Cro,Traum,54,3,216,,,,
29,down,Namika,Lieblingsmensch,13,1,216,,,,
30,up,Kontra K,Summertime (feat. Lana Del Rey),31,10,23,,,,
31,-,Plan B,She Said,-,15,68,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),14,5,188,,,,
33,up,Kilez More,Leben und Tod des Imperialismus,33,13,87,,,,
34,-,MERO & AYLIVA,Bullet,-,29,1,,,,
35,-,Shadow030,Seiten auf Null,-,2,11,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),58,12,199,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,7,154,,,,
38,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,11,194,,,,
39,down,Nina Chuba & Juju,Wildberry Lillet (Remix),35,1,70,,,,
40,up,Cro,Einmal um die Welt (feat. Die Prinzen),92,25,27,,,,
41,up,Jack Harlow,First Class,63,1,93,,,,
42,up,Post Malone,Better Now,65,5,214,,,,
43,up,OutKast,Ms. Jackson,77,14,129,,,,
44,down,Juju,Vermissen (feat. Henning May),43,1,196,,,,
45,down,Nicki Minaj,Needle (feat. Drake),34,26,6,,,,
46,-,Nate57,Waffenfreiezone,-,46,1,,,,
47,down,PASHANIM,Ms. Jackson,46,19,20,,,,
48,-,Apache 207,Roller,-,2,166,87,2019-11-10,75,2019-11-17
49,down,Cro,Du,47,32,22,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),25,5,218,,,,
51,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],40,10,78,,,,
52,down,Sido,Bilder im Kopf,21,3,215,,,,
53,down,Will Smith,Men In Black,27,7,194,,,,
54,up,Travis Scott,FE!N,70,33,24,,,,
55,up,RAG,Westwind,57,55,3,,,,
56,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),64,14,49,,,,
57,up,Namika,Je ne parle pas français,78,7,66,,,,
58,up,18 Karat,Mama ist nicht stolz,79,37,29,,,,
59,up,エミネム,The Monster (feat. Rihanna),68,7,172,,,,
60,down,Ramz,Barking,44,6,205,,,,
61,up,Drake,IDGAF (feat. Yeat),73,48,10,,,,
62,up,Flo Rida,Right Round (feat. Ke$ha),95,2,207,,,,
63,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),36,15,43,,,,
64,down,Apache 207,Fühlst du das auch,50,27,22,,,,
65,down,Fettes Brot,Jein,61,12,58,,,,
66,-,Central Cee,Doja,-,11,62,,,,
67,-,Hamada,Kopfkino,-,44,20,,,,
68,down,Die Fantastischen Vier,Sie ist weg (Unplugged),26,13,56,,,,
69,down,Sido,Tausend Tattoos,53,1,220,,,,
70,-,257ers,Holland,-,10,13,,,,
71,-,Nina Chuba,Wildberry Lillet,-,1,39,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,173,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),56,24,64,36,2020-02-16,36,2020-02-16
74,down,AYLIVA,Weißes Haus,60,17,25,,,,
75,down,Post Malone,Circles,74,1,162,2,2019-10-06,2,2019-10-06
76,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),80,27,77,,,,
77,down,LL Cool J,I Need Love,23,7,126,,,,
78,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,27,34,,,,
79,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,82,,,,
80,up,Tone-Loc,Funky Cold Medina,86,25,68,,,,
81,down,Flo Rida,Right Round (Benny Benassi Remix Edit),45,26,23,,,,
82,up,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),96,9,33,,,,
83,down,RAF Camora & Ski Aggu,Liebe Grüsse,71,70,8,,,,
84,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,71,11,,,,
85,down,Herzog,Fazit,37,15,26,,,,
86,down,K.I.Z,Frieden,76,76,2,,,,
87,down,Drake,Hotline Bling,83,24,38,,,,
88,-,The Notorious B.I.G.,Hypnotize,-,33,100,,,,
89,-,Bausa,Was Du Liebe nennst,-,11,171,,,,
90,-,Eminem,The Real Slim Shady,-,40,45,,,,
91,down,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),85,48,39,,,,
92,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,90,,,,
93,-,Wibke Komi,Moog Me Up,-,33,3,,,,
94,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,9,174,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,51,35,,,,
96,-,Kontra K,Die Sonne,-,38,9,,,,
97,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,69,,,,
98,-,Will Smith,Miami,-,5,76,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,108,,,,
100,-,Sean Kingston,Beautiful Girls,-,67,6,,,,
