Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,19,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),3,1,35,33,2020-08-23,1,2020-10-11
3,down,Zleyr,Irgendwann ist jetzt,2,2,10,,,,
4,up,lin,Drei Uhr nachts,5,2,3,,,,
5,down,Bausa,Titel 03,4,3,10,,,,
6,up,Post Malone,Circles,7,1,76,2,2019-10-06,2,2019-10-06
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,52,79,2020-04-19,1,2020-07-05
8,down,The Black Eyed Peas,Where Is the Love?,6,2,77,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),14,2,68,,,,
10,up,Juju,Vermissen (feat. Henning May),21,1,77,,,,
11,up,Cro,track 4,16,11,5,,,,
12,down,Sido,Tausend Tattoos,10,1,77,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),24,5,77,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,77,,,,
15,up,Namika,Lieblingsmensch,18,1,77,,,,
16,up,Apache 207,Roller,22,2,69,87,2019-11-10,75,2019-11-17
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,75,,,,
18,-,Musqitone,Daffodils,-,18,6,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,76,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),13,5,77,,,,
21,down,Casper,Ariel,17,5,70,,,,
22,up,The Black Eyed Peas,Shut Up,37,5,73,,,,
23,-,KC Rebell,Leer,-,23,1,,,,
24,-,Cro,Traum,-,3,75,,,,
25,up,Beastie Boys,Fight for Your Right,32,7,44,,,,
26,up,MC Hammer,U Can'T Touch This,44,4,50,,,,
27,up,AzzurroXanh,If I Didn't Have You,85,27,3,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,10,43,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,7,70,,,,
30,down,Sido,Astronaut (feat. Andreas Bourani),11,2,77,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),42,11,62,,,,
32,down,Jan Delay,mucke,26,8,6,,,,
33,-,Roddy Ricch,The Box,-,2,57,91,2019-12-08,2,2020-02-16
34,-,Namika,Je ne parle pas français,-,7,43,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),34,3,75,,,,
36,down,Mattafix,Big City Life,25,3,67,,,,
37,-,DjCreecha,Happy Sax,-,37,1,,,,
38,-,TopGunn & Branco,SPORT (feat. Branco),-,38,4,,,,
39,-,HNNY,Montara,-,12,8,,,,
40,up,Kilez More,Leben und Tod des Imperialismus,89,13,10,,,,
41,up,NF,Let You Down,82,10,72,,,,
42,down,Post Malone,Better Now,40,5,76,,,,
43,up,Eminem,River (feat. Ed Sheeran),43,8,76,,,,
44,up,OutKast,Ms. Jackson,56,14,45,,,,
45,up,Macklemore,Glorious (feat. Skylar Grey),80,13,52,,,,
46,down,Sido,Bilder im Kopf,29,3,73,,,,
47,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,14,,,,
48,-,Thaíde & DJ Hum,"Ninguém Sabe (feat. Linno Krizz, Paula Lima, Ieda Hills, Dexter & Newton Carneiro)",-,27,7,,,,
49,up,Pashanim,Airwaves,73,2,48,,,,
50,down,Bausa,Was Du Liebe nennst,39,11,58,,,,
51,-,Jan Delay,düsseldorf,-,51,1,,,,
52,down,Ramz,Barking,50,6,73,,,,
53,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,13,32,,,,
54,down,Cro,Easy,19,12,49,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),52,12,65,,,,
56,up,G-Eazy x Bebe Rexha,"Me, Myself & I",57,9,53,,,,
57,down,RIN,Alien,30,3,45,,,,
58,-,Kool Savas,Krieg und Frieden (Instrumental),-,31,1,,,,
59,-,H-Blockx,Risin' High,-,16,18,,,,
60,down,Diana Ross,Chain Reaction (Low End Mix),58,48,3,,,,
61,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),55,29,54,,,,
62,down,Will Smith,Men In Black,23,7,62,,,,
63,-,Run-DMC & Jason Nevins,It's Like That,-,28,3,,,,
64,up,"Capital Bra, Samra & LEA",110,88,2,70,,,,
65,up,Snoop Dogg,Who Am I (What's My Name)?,98,21,30,,,,
66,-,Tone-Loc,Funky Cold Medina,-,25,17,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,39,,,,
68,up,Post Malone,Wow.,68,12,59,,,,
69,down,Filip Steficar,Wayne,67,21,33,,,,
70,down,T-Low,Ordentlich,59,59,2,,,,
71,-,Fettes Brot,Jein,-,12,21,,,,
72,-,Kanye West,Stronger,-,22,16,,,,
73,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,27,8,,,,
74,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,25,6,,,,
75,-,L’indécis,Le Sud,-,34,11,,,,
76,-,Verifiziert,Schlaflos,-,76,1,,,,
77,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,4,31,61,2020-08-23,8,2020-10-04
78,-,Namika,Ok (feat. Lary),-,25,8,,,,
79,-,DJ Vadim & Sena,Day by Day,-,48,3,,,,
80,-,50 Cent,In Da Club,-,5,21,,,,
81,-,Nelly,Hot In Herre,-,40,19,,,,
82,-,Eminem,Without Me,-,27,20,,,,
83,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,38,,,,
84,-,Y2K & bbno$,Lalala,-,12,16,11,2019-10-06,11,2019-10-06
85,-,Eminem,Guilty Conscience (feat. Dr. Dre) [Instrumental],-,63,4,,,,
86,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),95,27,26,,,,
87,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,15,,,,
88,-,Marteria,Kids (2 Finger an den Kopf),-,13,41,,,,
89,-,DeinKanki,Latina,-,26,17,,,,
90,-,KSI,Lamborghini (feat. P Money),-,90,1,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),53,7,39,,,,
92,-,Souls of Mischief,93 'Til Infinity,-,63,5,,,,
93,-,Manau,La tribu de Dana,-,31,6,,,,
94,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,26,2,,,,
95,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,26,52,,,,
96,down,Tyga,Taste (feat. Offset),83,22,25,,,,
97,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,46,2,,,,
98,-,Urban Love,Bye Bye Bye,-,20,3,,,,
99,down,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],86,30,9,,,,
100,-,Jan Delay,Der rote Knopf,-,41,7,,,,
