Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,MoTrip,Malcolm mittendrin,2,1,0,,,,
3,up,"Capital Bra, Samra & LEA",110,5,2,0,,,,
4,up,Juju,Vermissen (feat. Henning May),6,1,0,,,,
5,up,Sido,Astronaut (feat. Andreas Bourani),14,2,0,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
7,down,Sido & Johannes Oerding,Pyramiden,4,4,0,,,,
8,up,Kemar L1fam,Un sourire sur la ville,8,8,0,,,,
9,down,Sido,Tausend Tattoos,7,1,0,,,,
10,down,RAF Camora,Adriana,9,9,0,,,,
11,-,Fettes Brot,Denxu,-,11,0,,,,
12,up,Apache 207,Roller,16,2,0,87,2019-11-10,75,2019-11-17
13,up,MAJAN,Tag ein Tag aus,13,6,0,,,,
14,up,The Black Eyed Peas,Where Is the Love?,17,2,0,,,,
15,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),12,7,0,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,1,0,,,,
17,up,Sido,Bilder im Kopf,42,3,0,,,,
18,down,Cro,Traum,11,3,0,,,,
19,up,Shirin David & Xavier Naidoo,Nur mit Dir,33,19,0,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),45,5,0,,,,
21,up,Kummer,Bei Dir,46,6,0,,,,
22,down,Sido & Monchi,Leben vor dem Tod,15,3,0,,,,
23,up,Slim3 & LIK,Nice to Meet Ya,66,23,0,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,0,,,,
25,up,Ramz,Barking,29,6,0,,,,
26,up,Drake,In My Feelings,38,6,0,,,,
27,down,Loredana,Genick,18,9,0,,,,
28,up,NF,Let You Down,51,10,0,,,,
29,-,エミネム,The Monster (feat. Rihanna),-,7,0,,,,
30,up,Post Malone,Better Now,58,5,0,,,,
31,-,Fettes Brot,Von der Liebe,-,31,0,,,,
32,up,Cro,Easy,48,12,0,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,7,0,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,0,,,,
35,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,21,9,0,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,7,0,,,,
37,down,Namika,Je ne parle pas français,19,7,0,,,,
38,up,Post Malone,Better Now,40,29,0,,,,
39,down,The Black Eyed Peas,Shut Up,24,5,0,,,,
40,down,Diana Ross,Chain Reaction,26,4,0,,,,
41,-,Kanye West,Homecoming (feat. Chris Martin),-,41,0,,,,
42,up,Cro,Whatever,49,15,0,,,,
43,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),80,29,0,,,,
44,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,19,0,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),20,5,0,,,,
46,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,11,0,,,,
47,up,Bausa,Mary,50,6,0,,,,
48,down,Johnnie Black,Stay (feat. S. Smith),43,18,0,,,,
49,down,Celo & Abdi,In meinem Land,10,7,0,,,,
50,down,Namika,Lieblingsmensch,23,1,0,,,,
51,-,OutKast,Ms. Jackson,-,14,0,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,24,0,36,2020-02-16,36,2020-02-16
53,down,Trailerpark,Hab dich mal nicht so,39,11,0,,,,
54,down,Lil Tecca,Ransom,44,18,0,16,2019-10-06,16,2019-10-06
55,-,Loredana,Eiskalt (feat. Mozzik),-,10,0,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),25,2,0,,,,
57,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,12,0,,,,
58,down,Celo & Abdi,Schlaghammer,35,5,0,,,,
59,down,Filip Steficar,Wayne,52,21,0,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",69,9,0,,,,
61,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,0,,,,
62,up,"The Weeknd, Kendrick Lamar",Pray For Me,64,26,0,,,,
63,down,Mase,Tanzparkett (feat. Hiob),32,17,0,,,,
64,up,Macklemore,Good Old Days (feat. Kesha),73,16,0,,,,
65,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],57,24,0,,,,
66,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,0,,,,
67,-,Juice WRLD,Lucid Dreams,-,13,0,7,2019-12-15,7,2019-12-15
68,down,Shirin David,Brillis,27,11,0,,,,
69,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),99,12,0,,,,
70,up,Macklemore,And We Danced (feat. Ziggy Stardust),91,28,0,,,,
71,up,Benito & Kestin,Die Zeit bleibt stehen,87,20,0,,,,
72,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,49,0,,,,
73,down,Eminem,River (feat. Ed Sheeran),41,8,0,,,,
74,-,Nelly,Ride Wit Me (feat. City Spud),-,38,0,,,,
75,-,21 Savage,a lot,-,74,0,,,,
76,-,Will Smith,Men In Black,-,7,0,,,,
77,-,Bausa,Vagabund,-,16,0,,,,
78,-,Kanye West & Lil Pump,I Love It,-,75,0,,,,
79,-,Summer Cem & Bausa,Casanova,-,45,0,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),22,22,0,,,,
81,down,Macklemore,Glorious (feat. Skylar Grey),74,13,0,,,,
82,down,Bausa,Was Du Liebe nennst,61,11,0,,,,
83,up,Cro,Einmal um die Welt,85,23,0,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,15,0,26,2019-10-06,26,2019-10-06
85,up,Coolio,Gangsta's Paradise (feat. L.V.),96,3,0,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),78,2,0,,,,
87,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,19,0,,,,
88,down,"Megaloh, Trettmann & KitschKrieg",Herb & Mango,56,21,0,,,,
89,up,Cro,Du,94,17,0,,,,
90,down,Mattafix,Big City Life,62,3,0,,,,
91,down,Post Malone,Psycho (feat. Ty Dolla $ign),53,23,0,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,12,0,,,,
93,-,Janet Jackson,Whoops Now,-,30,0,,,,
94,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,0,,,,
95,-,French Montana,No Stylist (feat. Drake),-,71,0,,,,
96,down,Dardan,Coco Mama,72,52,0,,,,
97,down,Apache 207,200 km/h,68,26,0,,,,
98,down,Kool Savas,Essahdamus,71,7,0,,,,
99,down,Drake,Nice For What,84,31,0,,,,
100,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,26,0,,,,
