Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,33,79,2020-04-19,1,2020-07-05
3,up,Sido,Astronaut (feat. Andreas Bourani),5,2,58,,,,
4,up,Post Malone,Circles,4,1,57,2,2019-10-06,2,2019-10-06
5,up,Diana Ross,Chain Reaction,10,4,58,,,,
6,-,CPNINE,Rari,-,6,1,,,,
7,up,Sido,Tausend Tattoos,7,1,58,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,56,,,,
9,up,Casper,Ariel,11,5,51,,,,
10,up,Pop Smoke,What You Know Bout Love,12,5,8,81,2020-07-12,14,2020-10-18
11,up,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),59,7,6,,,,
12,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,28,,,,
13,-,Beastie Boys,Electric Worm,-,13,11,,,,
14,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,7,,,,
15,-,KC Rebell & Summer Cem,DOWN,-,14,1,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,58,,,,
17,down,Namika,Lieblingsmensch,16,1,58,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,4,13,61,2020-08-23,8,2020-10-04
19,up,Madcon,Glow (Radio Edit),62,16,48,,,,
20,up,Eminem,River (feat. Ed Sheeran),21,8,58,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,57,,,,
22,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,13,7,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),45,5,58,,,,
24,up,Dardan & Hava,Mailbox,38,19,9,,,,
25,up,Mattafix,Big City Life,69,3,49,,,,
26,down,The Black Eyed Peas,Where Is the Love?,3,2,58,,,,
27,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,13,,,,
28,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,18,9,52,,,,
29,up,Marteria,Kids (2 Finger an den Kopf),44,13,27,,,,
30,up,Juju,Vermissen (feat. Henning May),64,1,58,,,,
31,up,Cro,Traum,68,3,57,,,,
32,up,K.I.Z,Heiraten,35,25,6,,,,
33,down,Post Malone,Better Now,17,5,57,,,,
34,up,"Pandrezz, L’indécis & j'san",Hangover,42,34,17,,,,
35,-,Trevor Daniel,Falling,-,1,49,61,2019-11-24,14,2020-01-05
36,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,35,,,,
37,-,Marteria & Casper,1982 (Als ob's gestern war),-,37,1,,,,
38,up,Pop Smoke,What You Know Bout Love,94,38,4,,,,
39,up,Pashanim,Airwaves,61,2,29,,,,
40,up,MC Hammer,U Can'T Touch This,70,4,32,,,,
41,down,Ramz,Barking,23,6,56,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),41,24,10,36,2020-02-16,36,2020-02-16
43,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),29,29,41,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),43,3,56,,,,
45,up,Apache 207,Roller,48,2,51,87,2019-11-10,75,2019-11-17
46,-,Bushido,Mephisto,-,46,2,,,,
47,down,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],8,7,20,,,,
48,-,Drake,Nice For What,-,31,26,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,7,41,,,,
50,up,エミネム,The Monster (feat. Rihanna),76,7,49,,,,
51,up,Drake,In My Feelings,81,6,49,,,,
52,up,Post Malone,Wow.,72,12,46,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),14,5,58,,,,
54,-,Chakuza,Der Tag an dem du gehst (feat. Nazar),-,11,3,,,,
55,up,Apache 207,Boot,57,1,24,99,2020-06-14,99,2020-06-14
56,-,Tyga,Taste (feat. Offset),-,22,13,,,,
57,-,Fettes Brot,Kuba (feat. Alex Prince),-,57,1,,,,
58,-,Alligatoah,Füttern verboten,-,24,1,,,,
59,down,Sido,Bilder im Kopf,9,3,54,,,,
60,-,Timbaland,Apologize (feat. OneRepublic),-,4,38,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,2,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,26,26,2019-10-06,26,2019-10-06
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,7,51,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),37,12,49,,,,
65,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,19,,,,
66,down,Will Smith,Men In Black,31,7,44,,,,
67,down,DeinKanki,Latina,55,26,13,,,,
68,down,Macklemore,Glorious (feat. Skylar Grey),40,13,36,,,,
69,-,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),-,69,1,,,,
70,-,SAM,Da wo du herkommst,-,17,5,,,,
71,up,The Notorious B.I.G.,Hypnotize,91,33,20,,,,
72,-,Kontra K,Freunde,-,22,11,,,,
73,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,60,60,2,,,,
74,down,NF,Let You Down,67,10,56,,,,
75,-,Pigeon John,The Last Sunshine (feat. RJD2 & J-Live),-,75,1,,,,
76,up,Beastie Boys,Fight for Your Right,88,7,28,,,,
77,up,Nimo,Nur wegen dir,93,32,29,,,,
78,down,Roddy Ricch,The Box,53,2,42,91,2019-12-08,2,2020-02-16
79,down,The Black Eyed Peas,Shut Up,54,5,56,,,,
80,-,Apache 207,200 km/h,-,26,11,,,,
81,down,Lil Mosey,Blueberry Faygo,73,21,26,69,2020-02-16,24,2020-04-12
82,down,Post Malone,Better Now,63,29,23,,,,
83,down,Post Malone,Goodbyes (feat. Young Thug),47,1,40,10,2019-10-06,10,2019-10-06
84,down,Bausa,2012,25,2,15,,,,
85,-,Ece Ronay,Sevesim,-,85,1,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,22,,,,
87,-,Bausa,Mary,-,6,18,,,,
88,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,25,,,,
89,down,Nelly,Just a Dream,85,5,10,,,,
90,-,Filip Steficar,Wayne,-,21,19,,,,
91,-,Cro,Easy,-,12,35,,,,
92,-,50 Cent,In Da Club,-,5,12,,,,
93,-,Fly Reek,New Slave,-,90,1,,,,
94,-,Katja Krasavice,ICH SEH,-,94,1,,,,
95,-,Flo Rida,My House,-,34,1,,,,
96,down,H-Blockx,Little Girl,87,44,13,,,,
97,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,10,,,,
98,-,Travis Scott,BUTTERFLY EFFECT,-,98,1,,,,
99,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,86,1,,,,
100,-,Tkay Maidza,24k,-,83,1,,,,
