Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Sport,2,1,2,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,52,32,2020-12-13,12,2021-02-28
3,up,Kollegah & Farid Bang,Gamechanger,3,3,28,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,110,,,,
5,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),4,1,4,,,,
6,up,The Black Eyed Peas,Where Is the Love?,10,2,110,,,,
7,up,Sido,Mit Dir,8,3,3,,,,
8,down,Zleyr,Irgendwann ist jetzt,7,2,19,,,,
9,up,Sido,Bilder im Kopf,37,3,105,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,7,103,,,,
11,up,Namika,Lieblingsmensch,14,1,110,,,,
12,up,Casper,Ariel,13,5,103,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,108,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),20,2,101,,,,
15,up,The Black Eyed Peas,Shut Up,42,5,106,,,,
16,up,Bausa,Was Du Liebe nennst,18,11,91,,,,
17,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,106,,,,
18,-,DJ Mitsu The Beats,A Little Piano,-,4,21,,,,
19,up,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,78,19,7,,,,
20,-,Blazo,Lively Purple,-,18,35,,,,
21,up,Casper,TRACK 3,23,5,6,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,11,92,,,,
23,up,Cro,Traum,45,3,107,,,,
24,-,Nujabes,A day by atmosphere supreme,-,11,9,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,10,71,,,,
26,-,エミネム,The Monster (feat. Rihanna),-,7,84,,,,
27,up,Post Malone,Better Now,43,5,109,,,,
28,up,Shirin David,Schlechtes Vorbild,36,28,3,,,,
29,down,Travis Scott,ESCAPE PLAN,27,27,4,,,,
30,down,Mattafix,Big City Life,6,3,100,,,,
31,up,Juju,Vermissen (feat. Henning May),33,1,108,,,,
32,up,Fergie,Big Girls Don't Cry (Personal),62,9,73,,,,
33,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,36,,,,
34,down,Post Malone,Circles,21,1,109,2,2019-10-06,2,2019-10-06
35,up,LL Cool J,I Need Love,72,7,44,,,,
36,down,MC Hammer,U Can'T Touch This,30,4,83,,,,
37,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,42,,,,
38,down,Nelly,Dilemma (feat. Kelly Rowland),5,5,29,,,,
39,up,Pashanim,Airwaves,49,2,76,,,,
40,up,Sickick,I Can Feel It,73,3,2,,,,
41,down,Apache 207,Roller,29,2,102,87,2019-11-10,75,2019-11-17
42,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],38,6,18,,,,
43,down,Juice WRLD,Already Dead,31,19,3,,,,
44,down,Nelly,Just a Dream,15,5,22,,,,
45,-,Fettes Brot,Emanuela,-,21,23,,,,
46,-,Nelly,Hot In Herre,-,40,25,,,,
47,up,Will Smith,Men In Black,58,7,93,,,,
48,-,Tove Lo,Habits (Stay High),-,13,1,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),51,5,110,,,,
50,-,Sero,Confessional,-,50,2,,,,
51,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,27,,,,
52,up,257ers,Holz (Instrumental),86,22,16,,,,
53,down,Marteria,Kids (2 Finger an den Kopf),50,13,71,,,,
54,-,257ers,Holz,-,3,1,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),17,3,108,,,,
56,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,38,11,,,,
57,down,Ramz,Barking,41,6,100,,,,
58,up,Kurtis Blow,The Breaks,74,20,23,,,,
59,-,The God 720,We Don't Need No Education,-,36,7,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),56,7,66,,,,
61,up,Snoop Dogg,Who Am I (What's My Name)?,71,21,62,,,,
62,up,50 Cent,In Da Club,69,5,36,,,,
63,-,Beastie Boys,No Sleep Till Brooklyn,-,42,2,,,,
64,-,HNNY,By,-,57,5,,,,
65,up,Tone-Loc,Funky Cold Medina,83,25,43,,,,
66,-,Marteria,"Love, Peace & Happiness",-,26,8,,,,
67,down,Nina Chuba,Neben mir,47,19,9,,,,
68,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,8,,,,
69,down,Beastie Boys,Fight for Your Right,35,7,75,,,,
70,down,"01099, Gustav & Zachi",Dies & Das (feat. AVO),65,28,6,,,,
71,-,Vanilla Ice,Ice Ice Baby,-,44,3,,,,
72,-,"Kool Savas, Nico Santos & Sido",S auf der Brust,-,50,8,,,,
73,-,Dilated Peoples,Worst Comes to Worst,-,73,3,,,,
74,down,Sido,Tausend Tattoos,12,1,110,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),40,12,95,,,,
76,down,Okan & Volkan,Halden Anlamaz,63,59,4,,,,
77,-,Eminem,Lose Yourself (Soundtrack Version),-,24,23,36,2020-02-16,36,2020-02-16
78,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,44,,,,
79,down,Macklemore,Glorious (feat. Skylar Grey),55,13,71,,,,
80,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,13,54,,,,
81,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,25,3,,,,
82,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,3,4,,,,
83,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,27,,,,
84,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,71,,,,
85,-,Timbaland,Apologize (feat. OneRepublic),-,4,57,,,,
86,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,33,,,,
87,down,Sido,Astronaut (feat. Andreas Bourani),32,2,110,,,,
88,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,12,,,,
89,-,Kilez More,Leben und Tod des Imperialismus,-,13,16,,,,
90,-,Fly Reek,New Slave,-,90,2,,,,
91,-,Bushido,Illusion (feat. Fabrice),-,27,2,,,,
92,down,Cro,Easy,67,12,72,,,,
93,down,OutKast,Ms. Jackson,87,14,74,,,,
94,-,Capital Bra & Montez,Ein Jahr,-,56,2,,,,
95,up,Powfu,Death Bed (feat. beabadoobee),97,1,51,100,2020-03-01,7,2020-04-26
96,-,A+,Larger Than Life,-,50,4,,,,
97,-,Bushido,Alles verloren,-,97,1,,,,
98,down,Drake,In My Feelings,24,6,93,,,,
99,down,NF,Let You Down,95,10,97,,,,
100,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,12,38,,,,
