Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
2,up,"Capital Bra, Samra & LEA",110,2,2,16,,,,
3,up,Sido,Astronaut (feat. Andreas Bourani),10,2,16,,,,
4,up,Namika,Lieblingsmensch,6,1,16,,,,
5,down,Sido,Tausend Tattoos,4,1,16,,,,
6,up,Apache 207,Roller,11,2,16,87,2019-11-10,75,2019-11-17
7,up,Will Smith,Men In Black,55,7,9,,,,
8,up,RIN,Alien,22,3,2,,,,
9,up,Celo & Abdi,Schlaghammer,13,5,16,,,,
10,down,Juju,Vermissen (feat. Henning May),8,1,16,,,,
11,up,Jamule,Ich hol dich ab,17,11,6,,,,
12,up,Diana Ross,Chain Reaction,14,4,16,,,,
13,down,Apache 207,Wieso tust Du dir das an?,12,3,16,,,,
14,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,31,9,16,,,,
15,down,Mr. Probz,Waves (Robin Schulz Radio Edit),5,4,14,,,,
16,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),9,3,4,83,2020-01-26,83,2020-01-26
17,up,Trailerpark,Hab dich mal nicht so,24,11,16,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),19,5,16,,,,
19,up,Nimo & Hava,KEIN SCHLAF,30,17,8,,,,
20,-,El Michels Affair,Uzi (Pinky Ring),-,13,3,,,,
21,up,Sido,Bilder im Kopf,27,3,12,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,14,,,,
23,down,Drake,In My Feelings,16,6,15,,,,
24,up,Kool Savas,Essahdamus,26,7,16,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,16,,,,
26,up,Celo & Abdi,In meinem Land,37,7,16,,,,
27,-,Mattafix,Big City Life,-,3,8,,,,
28,-,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),-,12,14,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),33,3,15,,,,
30,down,The Black Eyed Peas,Where Is the Love?,7,2,16,,,,
31,up,Kollegah & Farid Bang,Gamechanger,43,3,8,,,,
32,-,Beastie Boys,Electric Worm,-,13,2,,,,
33,down,Trevor Daniel,Falling,18,1,12,61,2019-11-24,14,2020-01-05
34,up,Post Malone,Better Now,40,5,15,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),38,5,16,,,,
36,up,RIN & Bausa,Keine Liebe,41,3,16,,,,
37,up,Joker Bra & VIZE,Baby,47,30,2,98,2020-02-09,98,2020-02-09
38,up,Ramz,Barking,57,6,16,,,,
39,up,Benito & Kestin,Die Zeit bleibt stehen,91,20,12,,,,
40,down,Cro,Traum,15,3,16,,,,
41,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,11,,,,
42,down,Timbaland,Apologize (feat. OneRepublic),35,4,14,,,,
43,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,1,,,,
44,-,Macklemore,Good Old Days (feat. Kesha),-,16,10,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",94,9,7,,,,
46,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,11,15,,,,
47,up,NF,Let You Down,99,10,15,,,,
48,up,Madcon,Glow (Radio Edit),58,16,10,,,,
49,up,Plan B,She Said,62,15,11,,,,
50,-,Fat Jon,Soundgirl Personal,-,50,1,,,,
51,-,Fettes Brot,Jein,-,12,3,,,,
52,up,"Megaloh, Trettmann & KitschKrieg",Herb & Mango,66,21,5,,,,
53,down,Post Malone,Wow.,25,12,9,,,,
54,-,エミネム,The Monster (feat. Rihanna),-,7,13,,,,
55,-,Post Malone,Goodbyes (feat. Young Thug),-,1,15,10,2019-10-06,10,2019-10-06
56,-,"Tyler, The Creator",BEST INTEREST,-,56,1,,,,
57,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],32,10,9,,,,
58,down,Roddy Ricch,The Box,21,2,6,91,2019-12-08,2,2020-02-16
59,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,4,,,,
60,down,Juice WRLD,Lucid Dreams,50,13,16,7,2019-12-15,7,2019-12-15
61,up,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],96,36,3,,,,
62,up,Samra & Elif,Zu Ende,79,8,2,,,,
63,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,7,16,,,,
64,-,Fatal,Aber aber (feat. Kontra K),-,45,6,,,,
65,down,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),34,19,6,,,,
66,down,Casper,Ariel,45,5,9,,,,
67,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,6,,,,
68,-,MC Lyte,Cold Rock a Party,-,40,1,,,,
69,down,Eminem,River (feat. Ed Sheeran),48,8,16,,,,
70,down,Bausa,Mary,59,6,10,,,,
71,up,MAJAN,Es Geht Mir Gut,82,35,2,,,,
72,up,Flo Rida,Right Round (feat. Ke$ha),77,2,15,,,,
73,-,MC Hammer,U Can'T Touch This,-,4,2,,,,
74,down,RAF Camora,Adriana,56,9,13,,,,
75,-,Stormzy,Vossi Bop,-,75,1,,,,
76,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,1,,,,
77,down,Cro,Easy,65,12,16,,,,
78,down,The Black Eyed Peas,Shut Up,39,5,16,,,,
79,-,Kilez More,Leben und Tod des Imperialismus,-,13,1,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),89,12,9,,,,
81,down,"The Weeknd, Kendrick Lamar",Pray For Me,71,26,12,,,,
82,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,1,,,,
83,-,OutKast,Ms. Jackson,-,14,5,,,,
84,down,Outkast,Hey Ya! (Radio Mix/Club Mix),44,2,9,,,,
85,down,Loredana,Kein Plan (feat. MERO),80,61,11,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),81,24,5,36,2020-02-16,36,2020-02-16
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,7,14,,,,
88,-,Antilopen Gang,Wein zu Wasser,-,82,1,,,,
89,down,Don Toliver,No Idea,67,61,6,95,2019-12-08,26,2020-01-12
90,-,Will Smith,Miami,-,5,2,,,,
91,-,Hanybal,Tagesschau (Bonus Track),-,34,4,,,,
92,down,Bakar,Hell N Back,49,49,2,,,,
93,-,Kool Savas,Und dann kam Essah,-,93,1,,,,
94,-,Advanced Chemistry,Fremd im eigenen Land,-,5,3,,,,
95,-,Dardan,Coco Mama,-,52,6,,,,
96,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),84,29,11,,,,
97,-,H-Blockx,Little Girl,-,44,4,,,,
98,-,Fettes Brot,Nordisch by Nature,-,98,1,,,,
99,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,5,,,,
100,up,Absolute Beginner,Liebes Lied,100,23,2,,,,
