Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,22,79,2020-04-19,1,2020-07-05
2,up,Bausa,2012,7,2,6,,,,
3,up,Bumpy Johnson,Whatcha Know Bout,4,3,2,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
5,down,Sido,Astronaut (feat. Andreas Bourani),3,2,47,,,,
6,up,Post Malone,Circles,6,1,46,2,2019-10-06,2,2019-10-06
7,up,The Black Eyed Peas,Where Is the Love?,9,2,47,,,,
8,down,Sido,Tausend Tattoos,5,1,47,,,,
9,down,Namika,Lieblingsmensch,8,1,47,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,47,,,,
11,up,Shorty,Nicht mal Eine,11,11,3,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,45,,,,
13,up,Cro,Traum,40,3,47,,,,
14,-,Bausa,Mary,-,6,16,,,,
15,down,Apache 207,Unterwegs,13,4,9,,,,
16,up,Mattafix,Big City Life,61,3,38,,,,
17,-,Deichkind,So'ne Musik,-,17,1,,,,
18,down,Casper,Ariel,16,5,40,,,,
19,up,Diana Ross,Chain Reaction,19,4,47,,,,
20,up,Sido,Bilder im Kopf,39,3,43,,,,
21,-,Cro,Easy,-,12,28,,,,
22,-,Prefuse 73,Storm Returns,-,19,10,,,,
23,down,MGB Pedigree,The Difference (feat. Gotti Da Ghost),17,17,3,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),51,5,47,,,,
25,up,NF,Let You Down,56,10,45,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,4,2,61,2020-08-23,8,2020-10-04
27,-,Beastie Boys,Electric Worm,-,13,9,,,,
28,up,Lil Mosey,Blueberry Faygo,33,21,15,69,2020-02-16,24,2020-04-12
29,up,エミネム,The Monster (feat. Rihanna),70,7,38,,,,
30,up,SLUGG & BASEDEE,Wir stehen das durch,90,30,2,,,,
31,-,Drake,In My Feelings,-,6,39,,,,
32,down,Pashanim,Airwaves,12,2,18,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),55,5,47,,,,
34,down,Juju,Vermissen (feat. Henning May),27,1,47,,,,
35,-,Beastie Boys,Freaky Hijiki,-,13,8,,,,
36,down,The Black Eyed Peas,Shut Up,31,5,47,,,,
37,down,KitschKrieg & Jamule,Unterwegs,21,2,8,,,,
38,down,MC Hammer,U Can'T Touch This,28,4,22,,,,
39,-,Blumio,Vergiss Das Nie,-,39,1,,,,
40,-,"Marteria, Miss Platnum & Yasha",Lila Wolken,-,9,41,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,7,41,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),66,3,45,,,,
43,-,DJ Mitsu The Beats,A Little Piano,-,4,10,,,,
44,-,DAO,Coast,-,19,2,,,,
45,up,Trevor Daniel,Falling,81,1,42,61,2019-11-24,14,2020-01-05
46,up,Apache 207,Roller,47,2,45,87,2019-11-10,75,2019-11-17
47,-,Nujabes,Letter from Yokosuka,-,20,6,,,,
48,-,Kanye West,Stronger,-,22,7,,,,
49,up,Jan Hammer Project,Crockett's Theme (Radio Version),94,28,26,,,,
50,up,Marteria,Kids (2 Finger an den Kopf),62,13,17,,,,
51,down,Post Malone,Better Now,32,5,46,,,,
52,down,RIN,Alien,20,3,29,,,,
53,down,Eminem,River (feat. Ed Sheeran),38,8,47,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),24,1,28,100,2020-03-01,7,2020-04-26
55,-,Capital Bra,Einsam an der Spitze,-,20,1,,,,
56,-,Azet & ALBI,Zehnte Etage,-,56,1,,,,
57,-,Kontra K,Freunde,-,22,1,,,,
58,up,Snoop Dogg,Who Am I (What's My Name)?,95,21,12,,,,
59,down,Ramz,Barking,30,6,45,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),34,12,38,,,,
61,-,H-Blockx,Little Girl,-,44,8,,,,
62,-,KC Rebell,In der Nacht (feat. Raf Camora & Kontra K),-,62,1,,,,
63,up,Nimo,Nur wegen dir,80,32,24,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),71,1,35,10,2019-10-06,10,2019-10-06
65,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,17,,,,
66,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),87,11,40,,,,
67,up,"The Weeknd, Kendrick Lamar",Pray For Me,86,26,32,,,,
68,down,Namika,Je ne parle pas français,22,7,31,,,,
69,down,G-Eazy x Bebe Rexha,"Me, Myself & I",35,9,27,,,,
70,-,DJ Vadim,Saturday (Instrumental),-,70,1,,,,
71,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,23,,,,
72,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,31,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,3,,,,
74,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,7,46,,,,
75,-,Fergie,Big Girls Don't Cry (Personal),-,9,22,,,,
76,up,Flo Rida,Right Round (feat. Ke$ha),77,2,41,,,,
77,up,Drake,Nice For What,84,31,19,,,,
78,-,House of Pain,Jump Around,-,41,3,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,21,,,,
80,-,Apache 207,Wieso tust Du dir das an?,-,3,36,,,,
81,-,RJD2,All For U,-,42,6,,,,
82,-,Hippie Lo,BeeGee (Remix),-,3,1,,,,
83,down,"Capital Bra, Samra & LEA",110,43,2,47,,,,
84,-,Missy Elliott & Da Brat,Sock It 2 Me,-,58,2,,,,
85,-,Bausa,Was Du Liebe nennst,-,11,39,,,,
86,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,51,4,,,,
87,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,70,2,,,,
88,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,6,,,,
89,-,Die Fantastischen Vier,MfG (Unplugged),-,37,3,,,,
90,down,Madcon,Glow (Radio Edit),44,16,37,,,,
91,-,Fat Jon,Soundgirl Personal,-,50,2,,,,
92,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,92,2,,,,
93,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,25,2,,,,
94,-,Dreamzz,Tear Down the Wall,-,86,1,,,,
95,-,OutKast,Ms. Jackson,-,14,22,,,,
96,-,Apache 207,200 km/h,-,26,9,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,24,,,,
98,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,73,17,8,,,,
99,down,Will Smith,Men In Black,29,7,34,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,15,22,26,2019-10-06,26,2019-10-06
