Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,"Capital Bra, Samra & LEA",110,2,2,8,,,,
3,up,Apache 207,Wieso tust Du dir das an?,5,3,8,,,,
4,up,RIN & Bausa,Keine Liebe,4,3,8,,,,
5,up,Sido,Astronaut (feat. Andreas Bourani),23,2,8,,,,
6,down,Bakes,Come Together,3,2,6,,,,
7,down,Sido,Tausend Tattoos,6,1,8,,,,
8,up,Trevor Daniel,Falling,22,1,4,61,2019-11-24,14,2020-01-05
9,up,Juju,Vermissen (feat. Henning May),9,1,8,,,,
10,down,Apache 207,Roller,7,2,8,87,2019-11-10,75,2019-11-17
11,up,Cro,Traum,12,3,8,,,,
12,up,Namika,Lieblingsmensch,14,1,8,,,,
13,up,Mr. Probz,Waves (Robin Schulz Radio Edit),24,4,6,,,,
14,up,Diana Ross,Chain Reaction,50,4,8,,,,
15,down,The Black Eyed Peas,Where Is the Love?,8,2,8,,,,
16,up,Samra,COLT,31,16,2,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,6,,,,
18,up,DJ Khaled,Just Us (feat. SZA),76,18,2,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),75,5,8,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),56,3,7,,,,
21,up,Celo & Abdi,In meinem Land,28,7,8,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),29,5,8,,,,
23,up,Timbaland,Apologize (feat. OneRepublic),35,4,6,,,,
24,down,Celo & Abdi,Schlaghammer,17,5,8,,,,
25,down,Trailerpark,Hab dich mal nicht so,11,11,8,,,,
26,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],18,10,3,,,,
27,up,Y2K & bbno$,Lalala,32,12,8,11,2019-10-06,11,2019-10-06
28,up,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),49,7,8,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,8,,,,
30,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),65,12,7,,,,
31,up,Iggy Azalea & Alice Chater,Lola,41,31,6,90,2019-11-10,90,2019-11-10
32,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,39,9,8,,,,
33,down,Juice WRLD,Lucid Dreams,26,13,8,7,2019-12-15,7,2019-12-15
34,up,エミネム,The Monster (feat. Rihanna),34,7,8,,,,
35,down,Kool Savas,Essahdamus,15,7,8,,,,
36,up,NF,Let You Down,36,10,8,,,,
37,up,Madcon,Glow (Radio Edit),47,16,2,,,,
38,up,Cro,Easy,54,12,8,,,,
39,-,D-Flame,Vermisst (feat. Alex Prince),-,35,1,,,,
40,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],48,24,8,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,7,6,,,,
42,up,Ramz,Barking,52,6,8,,,,
43,down,Kummer,Bei Dir,27,6,8,,,,
44,down,Post Malone,Better Now,19,5,7,,,,
45,down,Fergie,Big Girls Don't Cry (Personal),40,9,2,,,,
46,-,Sinan-G,Ozzy Osbourne (feat. Dardan),-,12,1,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,7,8,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,12,3,,,,
49,-,Drake,In My Feelings,-,6,7,,,,
50,-,TYM,Past Life,-,50,1,,,,
51,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),67,29,6,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,10,6,,,,
53,down,The Black Eyed Peas,Shut Up,33,5,8,,,,
54,-,Drake,Hotline Bling,-,24,4,,,,
55,down,Eminem,River (feat. Ed Sheeran),30,8,8,,,,
56,up,Apache 207,200 km/h,77,26,3,,,,
57,down,257ers,Autopilot (feat. Sido),45,20,7,,,,
58,-,Mattafix,Big City Life,-,3,3,,,,
59,up,G-Eazy & Halsey,Him & I,84,32,5,,,,
60,-,Max Herre,So wundervoll (feat. Gregory Porter),-,58,1,,,,
61,-,Sido & Johannes Oerding,Pyramiden,-,4,7,,,,
62,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,3,,,,
63,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,1,,,,
64,up,Tyga,Taste (feat. Offset),100,22,8,,,,
65,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,1,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),16,1,8,10,2019-10-06,10,2019-10-06
67,down,Nimo,KARMA,37,17,7,,,,
68,up,Flo Rida,Right Round (feat. Ke$ha),78,2,7,,,,
69,up,Eko Fresh,Jenseits von Eden (feat. Nino de Angelo),99,51,2,,,,
70,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),38,11,7,,,,
71,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),68,27,2,,,,
72,-,Filip Steficar,Wayne,-,21,5,,,,
73,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,7,8,,,,
74,up,Drake,Nice For What,91,31,7,,,,
75,-,Tone-Loc,Funky Cold Medina,-,25,1,,,,
76,down,Jan Hammer Project,Crockett's Theme (Radio Version),63,28,2,,,,
77,down,Benito & Kestin,Die Zeit bleibt stehen,55,20,4,,,,
78,up,Macklemore,Glorious (feat. Skylar Grey),83,13,6,,,,
79,-,The Black Eyed Peas,Don't Lie,-,29,3,,,,
80,-,"Pandrezz, L’indécis & j'san",Hangover,-,34,1,,,,
81,down,Drake,Money In The Grave (feat. Rick Ross),58,58,2,45,2019-10-06,45,2019-10-06
82,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,7,8,,,,
83,-,Marteria,OMG!,-,25,1,,,,
84,down,Bausa,Was Du Liebe nennst,66,11,7,,,,
85,-,John Known & Yunis,Vorstadtkids,-,71,2,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,22,6,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,3,,,,
88,down,RIN,Dior 2001,87,61,5,,,,
89,down,AK Ausserkontrolle & Fux Ausserkontrolle,Lucky Luke,59,59,3,,,,
90,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],82,67,2,28,2019-11-10,28,2019-11-10
91,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,91,1,,,,
92,down,Kontra K,Bis hierher,21,21,3,,,,
93,down,Beastie Boys,Fight for Your Right,79,7,2,,,,
94,-,Nelly,Just a Dream,-,5,1,,,,
95,-,A Boogie wit da Hoodie,Look Back at It,-,43,4,,,,
96,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,85,1,,,,
97,down,Loredana,Kein Plan (feat. MERO),96,61,4,,,,
98,-,257ers,Holz (Instrumental),-,22,1,,,,
99,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,46,6,25,2019-10-13,16,2019-12-15
100,-,Plan B,She Said,-,15,3,,,,
