Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,217,,,,
2,up,"Ski Aggu, Endzone & Ericson",Party Sahne,5,1,28,,,,
3,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,3,3,93,,,,
4,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,2,2,31,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,55,,,,
6,up,FiNCH & Loona,VAMOS,14,4,17,,,,
7,up,257ers,Holz,16,3,47,,,,
8,up,Flo Rida,Low (feat. T-Pain),26,5,52,,,,
9,up,AYLIVA,Schwarzes Herz 18,10,4,13,,,,
10,up,Apache 207,Breaking your heart,11,1,39,,,,
11,up,Doja Cat,Paint The Town Red,13,1,22,,,,
12,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,39,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,2,148,,,,
14,up,MC Hammer,U Can'T Touch This,15,4,190,,,,
15,up,Cro,Traum,21,3,213,,,,
16,up,CONNY,Tote Philosophen,36,3,35,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,215,,,,
18,-,Will Smith,Men In Black,-,7,191,,,,
19,down,Casper,Ariel,18,5,207,,,,
20,up,Fergie,Big Girls Don't Cry (Personal),52,9,172,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],32,5,40,,,,
22,down,Beginner,Es war einmal...,9,1,29,,,,
23,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),25,5,60,,,,
24,down,Kollegah,Löwe,6,3,26,,,,
25,-,Neneh Cherry,Manchild,-,10,35,,,,
26,up,Nicki Minaj,Needle (feat. Drake),31,26,3,,,,
27,up,Apache 207,Fühlst du das auch,39,27,19,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),44,5,185,,,,
29,up,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],38,15,19,,,,
30,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,30,,,,
31,down,Summer Cem,100 Bars,17,6,27,,,,
32,down,Nina Chuba & Juju,Wildberry Lillet (Remix),28,1,67,,,,
33,up,AYLIVA,Weißes Haus,34,17,22,,,,
34,up,Plan B,She Said,88,15,66,,,,
35,down,50 Cent,In Da Club,7,7,142,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,213,,,,
37,down,Herzog,Fazit,29,15,23,,,,
38,-,NF,Let You Down,-,10,134,,,,
39,-,Wyclef Jean,911,-,35,5,,,,
40,down,Kontra K,Summertime (feat. Lana Del Rey),27,10,20,,,,
41,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,11,192,,,,
42,down,Kontra K,Die Sonne,40,38,7,,,,
43,up,Cro,Einmal um die Welt (feat. Die Prinzen),45,25,24,,,,
44,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,75,,,,
45,-,Warren G,Regulate (feat. Nate Dogg),-,34,13,,,,
46,down,Kilez More,Leben und Tod des Imperialismus,35,13,84,,,,
47,up,Doctor Bionic,River Rocks,60,27,17,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),22,5,215,,,,
49,up,Sido,Bilder im Kopf,67,3,212,,,,
50,down,PASHANIM,Ms. Jackson,46,19,17,,,,
51,down,Jack Harlow,First Class,37,1,90,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,10,171,,,,
53,up,Post Malone,Better Now,65,5,211,,,,
54,up,Juju,Vermissen (feat. Henning May),85,1,193,,,,
55,-,OutKast,Ms. Jackson,-,14,126,,,,
56,up,Apache 207,Roller,66,2,165,87,2019-11-10,75,2019-11-17
57,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),71,15,2,,,,
58,up,Lil Durk,All My Life (feat. J. Cole),78,9,25,,,,
59,-,El Michels Affair,Shadow Boxing,-,14,25,,,,
60,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,74,,,,
61,-,Kurtis Blow,The Breaks,-,20,40,,,,
62,-,KC Rebell,Auge,-,42,13,,,,
63,up,Flo Rida,Right Round (feat. Ke$ha),84,2,204,,,,
64,down,Ramz,Barking,51,6,202,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,7,151,,,,
66,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,33,,,,
67,-,18 Karat,Mama ist nicht stolz,-,37,26,,,,
68,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,67,,,,
69,up,Eminem,The Real Slim Shady,80,40,44,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),43,24,61,36,2020-02-16,36,2020-02-16
71,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,2,20,,,,
72,-,Eminem,Without Me,-,27,51,,,,
73,-,Drake,First Person Shooter (feat. J. Cole),-,73,1,,,,
74,down,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),72,48,37,,,,
75,-,House of Pain,Jump Around,-,59,5,,,,
76,down,Travis Scott,FE!N,50,33,21,,,,
77,up,Drake,IDGAF (feat. Yeat),94,48,7,,,,
78,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,41,,,,
79,-,N.W.A.,Express Yourself (Remix),-,29,27,,,,
80,-,Namika,Je ne parle pas français,-,7,63,,,,
81,down,LL Cool J,I Need Love,53,7,123,,,,
82,-,2Pac,Changes (feat. Talent),-,11,73,,,,
83,-,01099,Track 03,-,51,6,,,,
84,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,49,15,,,,
85,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,46,,,,
86,-,エミネム,The Monster (feat. Rihanna),-,7,169,,,,
87,-,H-Blockx,Risin' High,-,16,73,,,,
88,down,Sido,Tausend Tattoos,49,1,217,,,,
89,-,LX & Gzuz,GMO,-,34,5,,,,
90,-,Nicki Minaj,Red Ruby Da Sleeze,-,3,37,,,,
91,down,Poldoore,Horizon (feat. Ruck P),54,54,3,,,,
92,down,Namika,Lieblingsmensch,20,1,213,,,,
93,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,36,,,,
94,-,Dilated Peoples,Worst Comes to Worst,-,73,6,,,,
95,down,"SIRA, Bausa & badchieff",9 bis 9,74,18,21,,,,
96,-,Cro,Du,-,32,20,,,,
97,-,Weekend,Unbedacht,-,97,1,,,,
98,-,Fettes Brot,Jein,-,12,56,,,,
99,-,The Notorious B.I.G.,Hypnotize,-,33,99,,,,
100,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),48,27,81,,,,
