Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil'joe Lbm,Good Day,1,1,18,,,,
2,up,Jack Harlow,First Class,2,1,16,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,85,32,2020-12-13,12,2021-02-28
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,9,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,143,,,,
6,down,Urban Legend Blakboy,Speed,5,2,9,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,141,,,,
8,up,"Kontra K, Sido & Leony",Follow,16,5,3,,,,
9,down,Luciano,Beautiful Girl,7,5,13,,,,
10,up,Cro,Traum,25,3,139,,,,
11,up,Sido,Astronaut (feat. Andreas Bourani),15,2,142,,,,
12,up,PASHANIM,Kleiner Prinz,17,9,3,,,,
13,up,Liaze,PARADISE,24,5,4,,,,
14,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,5,14,,,,
15,up,Ramz,Barking,18,6,133,,,,
16,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,9,115,,,,
17,up,Sido,Bilder im Kopf,21,3,138,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),39,9,105,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,88,,,,
20,up,Beastie Boys,Fight for Your Right,27,7,108,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,10,103,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),30,5,143,,,,
23,down,Post Malone,Circles,13,1,141,2,2019-10-06,2,2019-10-06
24,up,エミネム,The Monster (feat. Rihanna),33,7,110,,,,
25,down,MC Hammer,U Can'T Touch This,8,4,116,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,139,,,,
27,up,LL Cool J,I Need Love,58,7,67,,,,
28,down,Domiziana,Ohne Benzin,9,8,6,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),14,2,134,,,,
30,down,257ers,Holz (Instrumental),29,22,41,,,,
31,down,Bausa,Was Du Liebe nennst,26,11,124,,,,
32,up,Future,WAIT FOR U (feat. Drake & Tems),38,20,9,,,,
33,up,Casper,Ariel,53,5,135,,,,
34,up,Marteria,Kids (2 Finger an den Kopf),40,13,98,,,,
35,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],31,24,56,,,,
36,down,Namika,Lieblingsmensch,20,1,143,,,,
37,down,Sido,Tausend Tattoos,22,1,143,,,,
38,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,24,,,,
39,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,11,124,,,,
40,-,DJ Mitsu The Beats,A Little Piano,-,4,29,,,,
41,up,Stan Forebee & Kyle McEvoy,Kensington,62,13,10,,,,
42,down,50 Cent,In Da Club,37,5,69,,,,
43,up,The Breed,Shanghai Mood,74,13,18,,,,
44,up,Die Fantastischen Vier,Tag am Meer (Unplugged),51,8,47,,,,
45,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),32,11,12,,,,
46,-,DJ Mitsu The Beats,If You Build It,-,20,25,,,,
47,down,Cro,Easy,41,12,94,,,,
48,down,Prinz Porno,Chillig,45,31,16,,,,
49,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,7,136,,,,
50,-,RIN,Commitment Issues,-,50,1,,,,
51,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],36,6,48,,,,
52,down,Post Malone,Better Now,28,5,142,,,,
53,-,Macklemore,Glorious (feat. Skylar Grey),-,13,92,,,,
54,-,Nelly,Ride Wit Me (feat. City Spud),-,38,39,,,,
55,-,2Pac,Changes (feat. Talent),-,11,44,,,,
56,-,Nelly,Just a Dream,-,5,50,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,46,,,,
58,-,Various Artist,Wake Me Up,-,31,2,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,7,93,,,,
60,-,Juju,Vermissen (feat. Henning May),-,1,134,,,,
61,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",98,47,10,,,,
62,up,NF,Let You Down,68,10,115,,,,
63,-,K.Maro,Femme Like U,-,7,22,,,,
64,up,A Boogie wit da Hoodie,Look Back at It,66,43,12,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),76,5,117,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),100,12,127,,,,
67,up,Will Smith,Men In Black,77,7,123,,,,
68,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,68,1,,,,
69,-,50 Cent,Candy Shop (feat. Olivia),-,51,27,,,,
70,-,Beastie Boys,Off the Grid,-,12,32,,,,
71,-,Alligatoah,Willst du,-,24,16,,,,
72,down,Kollegah & Farid Bang,Gamechanger,57,3,51,,,,
73,up,Apache 207,Roller,75,2,130,87,2019-11-10,75,2019-11-17
74,-,Wiikez,Pashanim Sommergewitter,-,52,8,,,,
75,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,70,,,,
76,-,N.W.A.,Express Yourself (Remix),-,29,2,,,,
77,-,HNNY,Hosoi,-,43,2,,,,
78,down,OutKast,Ms. Jackson,46,14,91,,,,
79,-,YG,Go Loko (feat. Tyga & Jon Z),-,79,1,,,,
80,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,44,61,2020-08-23,8,2020-10-04
81,down,Regenundmild,Tausend Jahre sind ein Tag,49,15,23,,,,
82,up,Roddy Ricch,The Box,88,2,92,91,2019-12-08,2,2020-02-16
83,-,Fugees,Ready or Not,-,10,28,,,,
84,up,Y2K & bbno$,Lalala,99,12,21,11,2019-10-06,11,2019-10-06
85,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,20,,,,
86,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,27,49,,,,
87,-,Shirin David,Lieben wir,-,18,17,,,,
88,-,Lil Tecca,Ransom,-,18,3,16,2019-10-06,16,2019-10-06
89,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,71,3,,,,
90,down,Neneh Cherry,Manchild,87,10,20,,,,
91,-,2Pac,Dear Mama,-,91,1,,,,
92,-,Neneh Cherry,Buffalo Stance,-,29,1,,,,
93,-,H-Blockx,Little Girl,-,44,24,,,,
94,-,Portaledge,Angelica,-,31,2,,,,
95,-,Tede,Drin za Drinem,-,3,32,,,,
96,-,Montell Jordan,This Is How We Do It,-,55,5,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,44,7,,,,
98,-,RIN,Dior 2001,-,61,10,,,,
99,down,Will Smith,Miami,42,5,57,,,,
100,-,DECAP & Kiefer,Family (feat. Kyla Moscovich),-,70,2,,,,
