Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juju,Vermissen (feat. Henning May),1,1,0,,,,
2,up,MoTrip,Malcolm mittendrin,2,1,0,,,,
3,up,Sido & Monchi,Leben vor dem Tod,4,3,0,,,,
4,up,Sido,Tausend Tattoos,5,1,0,,,,
5,up,French Montana,Unforgettable (feat. Swae Lee),25,5,0,,,,
6,up,Ramz,Barking,44,6,0,,,,
7,up,Sido,Astronaut (feat. Andreas Bourani),14,2,0,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,0,,,,
9,down,MAJAN,Tag ein Tag aus,6,6,0,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,10,0,,,,
11,up,Cro,Traum,16,3,0,,,,
12,up,Drake,In My Feelings,15,6,0,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,7,0,,,,
14,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,13,9,0,,,,
15,up,NF,Time,100,15,0,89,2020-01-05,85,2020-01-12
16,down,Shirin David,Brillis,11,11,0,,,,
17,down,Loredana,Eiskalt (feat. Mozzik),10,10,0,,,,
18,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,19,0,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,0,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),31,5,0,,,,
22,up,Celo & Abdi,In meinem Land,28,7,0,,,,
23,up,Bausa,Vagabund,42,16,0,,,,
24,down,Lil Tecca,Ransom,18,18,0,16,2019-10-06,16,2019-10-06
25,up,Y2K & bbno$,Lalala,43,12,0,11,2019-10-06,11,2019-10-06
26,up,Eminem,River (feat. Ed Sheeran),71,8,0,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,7,0,,,,
28,up,Cro,Du,57,17,0,,,,
29,up,Otto Normal,So lange her,56,29,0,,,,
30,down,Macklemore,Good Old Days (feat. Kesha),20,16,0,,,,
31,up,"Megaloh, Trettmann & KitschKrieg",Herb & Mango,38,21,0,,,,
32,down,Celo & Abdi,Schlaghammer,23,5,0,,,,
33,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],30,10,0,,,,
34,down,Post Malone,Better Now,7,5,0,,,,
35,down,Bausa,Was Du Liebe nennst,12,11,0,,,,
36,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,7,0,,,,
37,-,Loredana,Jetzt rufst du an,-,18,0,,,,
38,up,Capital Bra & Samra,Nummer 1,53,38,0,,,,
39,up,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",47,26,0,,,,
40,up,Trailerpark,Hab dich mal nicht so,45,11,0,,,,
41,up,Capital Bra & Samra,Tilidin,41,32,0,,,,
42,up,RIN,UP IN SMOKE,74,42,0,,,,
43,up,Cro,Einmal um die Welt,66,23,0,,,,
44,up,Apache 207,Roller,79,2,0,87,2019-11-10,75,2019-11-17
45,down,エミネム,The Monster (feat. Rihanna),40,7,0,,,,
46,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),46,11,0,,,,
47,-,Fettes Brot,Jein (Radio Edit),-,14,0,,,,
48,down,Namika,Lieblingsmensch,32,1,0,,,,
49,up,MERO,Wolke 10,54,33,0,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
51,up,Bausa,Mary,62,6,0,,,,
52,up,French Montana,No Stylist (feat. Drake),59,52,0,,,,
53,down,Benito & Kestin,Die Zeit bleibt stehen,36,20,0,,,,
54,-,Drake,Hotline Bling,-,24,0,,,,
55,down,Juice WRLD,Lucid Dreams,51,13,0,7,2019-12-15,7,2019-12-15
56,down,Kool Savas,Essahdamus,22,7,0,,,,
57,down,NF,Let You Down,24,10,0,,,,
58,-,Loredana,Genick,-,9,0,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),63,3,0,,,,
60,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],82,24,0,,,,
61,down,Mase,Tanzparkett (feat. Hiob),17,17,0,,,,
62,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),29,29,0,,,,
63,-,Kanye West,Stronger,-,22,0,,,,
64,down,Post Malone,Wow.,34,12,0,,,,
65,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
66,-,Cro,Whatever,-,15,0,,,,
67,up,The Black Eyed Peas,Shut Up,68,5,0,,,,
68,down,Namika,Je ne parle pas français,61,7,0,,,,
69,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,15,0,26,2019-10-06,26,2019-10-06
70,up,MERO,No Name,78,70,0,,,,
71,down,Cro,Easy,35,12,0,,,,
72,up,A Boogie wit da Hoodie,Look Back at It,76,43,0,,,,
73,up,Ufo361,Nummer (feat. RAF Camora),86,22,0,,,,
74,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),33,29,0,,,,
75,-,Die Orsons,Bessa Bessa,-,64,0,,,,
76,-,The Black Eyed Peas,Don't Lie,-,29,0,,,,
77,up,Loredana,Kein Plan (feat. MERO),93,61,0,,,,
78,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,0,,,,
79,up,Summer Cem & Bausa,Casanova,84,45,0,,,,
80,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,33,0,,,,
81,down,Post Malone,Psycho (feat. Ty Dolla $ign),50,23,0,,,,
82,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,0,,,,
83,down,Drake,Nice For What,58,31,0,,,,
84,-,Fugees,Ready or Not,-,10,0,,,,
85,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,62,0,,,,
86,down,Sido,Bilder im Kopf,75,3,0,,,,
87,down,NF,Time (Edit),21,10,0,,,,
88,-,GASHI & DJ Snake,Safety,-,45,0,,,,
89,down,French Montana,Wiggle It (feat. City Girls),64,64,0,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),8,7,0,,,,
91,-,Madcon,Glow (Radio Edit),-,16,0,,,,
92,down,Mr. Probz,Waves (Robin Schulz Radio Edit),60,4,0,,,,
93,-,Nelly,Hot In Herre,-,44,0,,,,
94,-,Nelly,Ride Wit Me (feat. City Spud),-,38,0,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,7,0,,,,
96,-,Kendrick Lamar & SZA,All the Stars,-,44,0,,,,
97,down,Drake,God's Plan,87,52,0,,,,
98,-,Marteria & Casper,Champion Sound,-,16,0,,,,
99,-,257ers,Akk & Feel It (feat. Captain Jack),-,99,0,,,,
100,-,Marteria,OMG!,-,25,0,,,,
