Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,65,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Where Is the Love?,5,2,123,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,123,,,,
4,up,1986zig,Kopf aus,4,3,6,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),16,5,123,,,,
6,up,Post Malone,Circles,25,1,122,2,2019-10-06,2,2019-10-06
7,up,Jnr Choi,To the Moon,17,3,5,,,,
8,up,Cro,Traum,34,3,119,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,121,,,,
10,-,Neneh Cherry,Manchild,-,10,15,,,,
11,-,RAF Camora,Camora trauert,-,11,1,,,,
12,-,Beastie Boys,Off the Grid,-,12,30,,,,
13,-,The Breed,Shanghai Mood,-,13,9,,,,
14,down,Casper,Ariel,12,5,116,,,,
15,down,Sido,Bilder im Kopf,11,3,118,,,,
16,-,DJ Mitsu The Beats,A Little Piano,-,4,26,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,9,95,,,,
18,up,50 Cent,In Da Club,44,5,49,,,,
19,up,Ramz,Barking,40,6,113,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,7,53,,,,
21,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,14,,,,
22,-,Blazo,Lively Purple,-,18,39,,,,
23,down,FOURTY,TRACK 8,10,4,4,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,7,116,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),23,12,107,,,,
26,down,Fergie,Big Girls Don't Cry (Personal),9,9,86,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),39,7,78,,,,
28,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],15,6,29,,,,
29,up,Sido,Tausend Tattoos,65,1,123,,,,
30,up,Will Smith,Men In Black,55,7,104,,,,
31,down,Namika,Lieblingsmensch,18,1,123,,,,
32,up,Apache 207,Roller,35,2,114,87,2019-11-10,75,2019-11-17
33,-,Massiv,QUALITÄT,-,33,9,,,,
34,up,Beastie Boys,Fight for Your Right,45,7,88,,,,
35,up,Kollegah & Farid Bang,Gamechanger,59,3,35,,,,
36,up,Juju,Vermissen (feat. Henning May),43,1,121,,,,
37,down,Sido,Astronaut (feat. Andreas Bourani),7,2,123,,,,
38,-,"Capital Bra, Samra & LEA",110,-,2,82,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,119,,,,
40,up,OutKast,Ms. Jackson,94,14,82,,,,
41,down,MC Hammer,U Can'T Touch This,29,4,96,,,,
42,up,Gunna & Future,pushin P (feat. Young Thug),48,36,6,,,,
43,down,Tede,Drin za Drinem,3,3,22,,,,
44,-,LL Cool J,I Need Love,-,7,52,,,,
45,down,Bausa,Was Du Liebe nennst,37,11,104,,,,
46,-,Cro,Easy,-,12,82,,,,
47,-,HNNY,Kindness,-,47,5,,,,
48,up,Monet192,Kippe im Wind,51,48,5,,,,
49,-,Shiml,327 Strassensound,-,27,3,,,,
50,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,40,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",54,38,18,,,,
52,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,71,,,,
53,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,30,,,,
54,-,Prince Don,Can You Remember,-,54,1,,,,
55,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,67,,,,
56,-,Marteria,Kids (2 Finger an den Kopf),-,13,83,,,,
57,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),42,1,17,,,,
58,up,"The Weeknd, Kendrick Lamar",Pray For Me,72,26,76,,,,
59,down,The Notorious B.I.G.,Hypnotize,53,33,48,,,,
60,-,2Pac,Changes (feat. Talent),-,11,30,,,,
61,down,Reaksiyon,Ezhel Aglattın,60,60,2,,,,
62,-,Prinz Porno,Chillig,-,31,1,,,,
63,up,Pashanim,Airwaves,88,2,89,,,,
64,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),77,50,6,,,,
65,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),78,11,104,,,,
66,-,Marteria,OMG!,-,25,19,,,,
67,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,3,10,,,,
68,down,Macklemore,Glorious (feat. Skylar Grey),61,13,81,,,,
69,down,Post Malone,Better Now,49,5,122,,,,
70,down,Mattafix,Big City Life,8,3,112,,,,
71,-,Will Smith,Miami,-,5,53,,,,
72,-,Figub Brazlevic & Teknical Development,Wild Flowers (The Musical) [feat. Rob Really],-,72,1,,,,
73,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,73,2,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,46,,,,
75,-,Juice WRLD,Lucid Dreams,-,13,59,7,2019-12-15,7,2019-12-15
76,-,Eminem,The Real Slim Shady,-,40,13,,,,
77,down,CIVO,Weg von mir,63,63,2,,,,
78,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,1,68,79,2020-04-19,1,2020-07-05
79,-,Die Fantastischen Vier,Mission Ypsilon (Instrumental),-,79,2,,,,
80,-,Daz Dillinger,When Ya Lease Expected It,-,80,1,,,,
81,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,43,2,,,,
82,down,Montez,Geisterstadt,71,14,7,,,,
83,down,Flo Rida,Right Round (feat. Ke$ha),14,2,114,,,,
84,-,Snoop Dogg,Who Am I (What's My Name)?,-,21,74,,,,
85,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,95,71,3,,,,
86,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,86,1,,,,
87,up,Tepki & Hande Yener,Olmazsan Olmaz,87,39,7,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),83,5,101,,,,
89,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,34,,,,
90,-,Heavy D & The Boyz,Now That We Found Love,-,90,1,,,,
91,-,Big Punisher,Still Not a Player (feat. Joe),-,60,1,,,,
92,-,Drake,In My Feelings,-,6,98,,,,
93,down,Nelly,Just a Dream,33,5,34,,,,
94,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,22,,,,
95,down,エミネム,The Monster (feat. Rihanna),32,7,94,,,,
96,-,Montell Jordan,This Is How We Do It,-,55,3,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,4,67,,,,
98,down,Kilez More,Leben und Tod des Imperialismus,97,13,23,,,,
99,-,Kris Kross,Jump,-,41,4,,,,
100,-,Nicki Minaj & Lil Baby,Bussin,-,100,1,,,,
