Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,MoTrip,Malcolm mittendrin,2,1,2,,,,
3,up,"Capital Bra, Samra & LEA",110,3,2,2,,,,
4,up,Sido,Tausend Tattoos,6,1,2,,,,
5,up,Sido,Astronaut (feat. Andreas Bourani),9,2,2,,,,
6,up,RIN & Bausa,Keine Liebe,7,3,2,,,,
7,up,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),14,7,2,,,,
8,down,Apache 207,Roller,4,2,2,87,2019-11-10,75,2019-11-17
9,down,Apache 207,Wieso tust Du dir das an?,8,3,2,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),5,1,2,10,2019-10-06,10,2019-10-06
11,up,Kummer,Bei Dir,11,6,2,,,,
12,down,Juju,Vermissen (feat. Henning May),10,1,2,,,,
13,up,Y2K & bbno$,Lalala,28,12,2,11,2019-10-06,11,2019-10-06
14,down,Sido & Johannes Oerding,Pyramiden,12,4,2,,,,
15,up,Cro,Traum,15,3,2,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),27,5,2,,,,
17,up,The Black Eyed Peas,Where Is the Love?,19,2,2,,,,
18,down,RAF Camora,Adriana,13,9,2,,,,
19,down,Sido,Bilder im Kopf,17,3,2,,,,
20,-,257ers,Autopilot (feat. Sido),-,20,1,,,,
21,down,NF,Let You Down,18,10,2,,,,
22,up,MAJAN,Tag ein Tag aus,22,6,2,,,,
23,up,エミネム,The Monster (feat. Rihanna),70,7,2,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,7,2,,,,
25,up,Namika,Lieblingsmensch,66,1,2,,,,
26,up,Macklemore,Glorious (feat. Skylar Grey),31,13,2,,,,
27,up,Namika,Je ne parle pas français,38,7,2,,,,
28,up,Loredana,Genick,32,9,2,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),42,5,2,,,,
30,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,13,2,,,,
31,down,Ramz,Barking,25,6,2,,,,
32,down,Drake,In My Feelings,20,6,2,,,,
33,-,Nimo,KARMA,-,17,1,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,2,,,,
35,up,Celo & Abdi,Schlaghammer,46,5,2,,,,
36,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],40,24,2,,,,
37,down,Trailerpark,Hab dich mal nicht so,33,11,2,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),49,2,2,,,,
39,up,Bausa,Mary,65,6,2,,,,
40,down,Mase,Tanzparkett (feat. Hiob),35,17,2,,,,
41,up,Diana Ross,Chain Reaction,61,4,2,,,,
42,up,Post Malone,Better Now,52,29,2,,,,
43,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,11,1,,,,
44,down,Eminem,River (feat. Ed Sheeran),39,8,2,,,,
45,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),30,29,2,,,,
46,up,Loredana,Jetzt rufst du an,82,18,2,,,,
47,up,Culcha Candela,Hamma! (Single Edit),77,28,2,,,,
48,-,Loredana,Eiskalt (feat. Mozzik),-,10,1,,,,
49,up,Celo & Abdi,In meinem Land,71,7,2,,,,
50,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,21,9,2,,,,
51,-,Arizona Zervas,Roxanne,-,51,1,17,2019-11-10,13,2019-11-17
52,up,Dardan,Coco Mama,83,52,2,,,,
53,up,Macklemore,Good Old Days (feat. Kesha),55,16,2,,,,
54,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,23,1,,,,
55,-,Sido,Liebe,-,55,1,,,,
56,down,Sido & Monchi,Leben vor dem Tod,36,3,2,,,,
57,up,Drake,Nice For What,79,31,2,,,,
58,up,Capo,Im Rhythmus gefangen,99,58,2,,,,
59,down,The Black Eyed Peas,Shut Up,23,5,2,,,,
60,-,Max Herre,Das Wenigste (feat. Joy Denalane),-,60,1,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),51,22,2,,,,
62,down,Cro,Easy,43,12,2,,,,
63,-,Cro,Whatever,-,15,1,,,,
64,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,1,,,,
65,up,Kool Savas,Essahdamus,98,7,2,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,1,,,,
67,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),74,12,2,,,,
68,-,RAF Camora & Bonez MC,Unnormal,-,68,1,,,,
69,-,Marteria & Casper,Supernova,-,64,1,,,,
70,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,91,46,2,25,2019-10-13,16,2019-12-15
71,-,Jamule & Cro,1000 Hits,-,15,1,,,,
72,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),48,29,2,,,,
73,-,Kontra K,Mehr als ein Job,-,73,1,,,,
74,down,Johnnie Black,Stay (feat. S. Smith),24,18,2,,,,
75,down,Drake,God's Plan,73,52,2,,,,
76,-,Deichkind,Wer Sagt Denn Das?,-,76,1,,,,
77,down,"The Weeknd, Kendrick Lamar",Pray For Me,58,26,2,,,,
78,down,Juice WRLD,Lucid Dreams,37,13,2,7,2019-12-15,7,2019-12-15
79,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,19,1,,,,
80,-,Post Malone,Wow.,-,12,1,,,,
81,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,71,1,,,,
82,-,Ben Fero,Demet Akalın,-,82,1,,,,
83,down,Mr. Probz,Waves (Robin Schulz Radio Edit),54,4,2,,,,
84,up,Bonez MC & RAF Camora,500 PS,92,40,2,,,,
85,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,7,2,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,1,26,2019-10-06,26,2019-10-06
87,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),72,7,2,,,,
88,down,Drake,Hotline Bling,67,24,2,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),80,3,2,,,,
90,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,26,1,,,,
91,-,reezy & Summer Cem,PHANTOM,-,91,1,,,,
92,down,Kontra K,Alles was sie will,45,9,2,,,,
93,-,Eminem,The Real Slim Shady,-,40,1,,,,
94,down,Veysel & Jugglerz,Normal,60,60,2,,,,
95,down,Tyga,Taste (feat. Offset),44,22,2,,,,
96,down,Sido & Apache 207,2002,93,81,2,,,,
97,-,OutKast,Ms. Jackson,-,14,1,,,,
98,down,Post Malone,Better Now,63,5,2,,,,
99,-,Kendrick Lamar & SZA,All the Stars,-,44,1,,,,
100,down,Marteria & Casper,Champion Sound,69,16,2,,,,
