Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Breaking your heart,2,1,5,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,2,5,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,21,,,,
4,up,Peter Fox,Ein Auge blau,4,2,3,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,183,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,181,,,,
7,up,Nicki Minaj,Red Ruby Da Sleeze,12,3,8,,,,
8,up,Cro,Traum,45,3,179,,,,
9,up,Mattafix,Big City Life,20,3,168,,,,
10,up,Jack Harlow,First Class,13,1,56,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),16,2,171,,,,
12,down,MC Hammer,U Can'T Touch This,9,4,156,,,,
13,up,Shadow030,Seiten auf Null,34,2,8,,,,
14,up,Namika,Lieblingsmensch,46,1,180,,,,
15,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,27,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),19,5,151,,,,
17,up,Sido,Tausend Tattoos,36,1,183,,,,
18,up,Sido,Bilder im Kopf,83,3,178,,,,
19,up,H-Blockx,Risin' High,59,16,48,,,,
20,up,NF,HAPPY,28,8,2,,,,
21,down,Nelly,Just a Dream,10,5,78,,,,
22,up,Fergie,Big Girls Don't Cry (Personal),24,9,139,,,,
23,down,Casper,Ariel,14,5,174,,,,
24,-,OutKast,Ms. Jackson,-,14,102,,,,
25,up,Will Smith,Men In Black,56,7,158,,,,
26,up,Luciano & RAF Camora,All Night,35,26,4,,,,
27,-,Ali As,Neuzeithippie,-,27,15,,,,
28,up,Teddy Teclebrhan,Lohn isch da (feat. Antoine Burtz),32,6,3,,,,
29,down,Nina Chuba & Juju,Wildberry Lillet (Remix),22,1,33,,,,
30,down,"Ski Aggu, Endzone & Ericson",Party Sahne,15,1,10,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,11,161,,,,
32,down,Bausa,Was Du Liebe nennst,30,11,155,,,,
33,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),49,27,17,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,114,,,,
35,up,Cro,Einmal um die Welt,42,23,53,,,,
36,up,Kilez More,Leben und Tod des Imperialismus,39,13,60,,,,
37,-,Prefuse 73,Storm Returns,-,19,43,,,,
38,down,Ramz,Barking,23,6,171,,,,
39,-,エミネム,The Monster (feat. Rihanna),-,7,143,,,,
40,-,Kummer,Bei Dir,-,6,20,,,,
41,down,Ice Spice,Princess Diana (feat. Nicki Minaj),40,35,3,,,,
42,-,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,-,13,3,,,,
43,-,Nujabes,Kumomi,-,17,21,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,7,179,,,,
45,up,257ers,Holz,53,3,13,,,,
46,down,Lil Uzi Vert,Just Wanna Rock,26,15,17,,,,
47,up,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],61,47,8,,,,
48,-,Juju,Vermissen (feat. Henning May),-,1,162,,,,
49,-,Eminem,Without Me,-,27,42,,,,
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,7,170,,,,
51,down,LL Cool J,I Need Love,37,7,95,,,,
52,-,Marteria,Kids (2 Finger an den Kopf),-,13,126,,,,
53,down,Flo Rida,Low (feat. T-Pain),51,5,18,,,,
54,down,Die Fantastischen Vier,Tag am Meer (Unplugged),29,8,69,,,,
55,down,Luniz,I Got 5 On It (feat. Michael Marshall),52,19,72,,,,
56,up,Cora E.,Lügen … ihr kriegt mich nie,79,42,2,,,,
57,-,Beastie Boys,B for My Name,-,16,51,,,,
58,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,5,9,,,,
59,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,63,,,,
60,up,Central Cee,Doja,84,11,39,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,10,138,,,,
62,down,50 Cent,In Da Club,25,5,108,,,,
63,down,Luke Christopher,Lot to Learn,55,12,45,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",47,9,141,,,,
65,-,Cher,All or Nothing,-,43,6,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),58,12,163,,,,
67,-,Monie Love Featuring True Image & クイーン・ラティファ,Ladies First (Remastered Single Version),-,67,3,,,,
68,-,Kool Savas,Wasser reichen (Instrumental),-,13,40,,,,
69,-,2Pac,Changes (feat. Talent),-,11,70,,,,
70,-,RJD2,The Bachelors Remix (Instrumental),-,23,15,,,,
71,up,C-Block,So Strung Out (Extended Version),88,67,3,,,,
72,-,Apache 207,Neunzig,-,10,1,,,,
73,up,Jnr Choi,To the Moon,87,3,51,,,,
74,down,Post Malone,Better Now,18,5,182,,,,
75,-,Fugees,Killing Me Softly With His Song,-,75,1,,,,
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,4,63,61,2020-08-23,8,2020-10-04
77,up,Timbaland,Apologize (feat. OneRepublic),78,4,87,,,,
78,up,Roddy Ricch,The Box,95,2,111,91,2019-12-08,2,2020-02-16
79,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,26,107,,,,
80,-,"01099, Paul & Ski Aggu",Anders,-,31,1,,,,
81,down,Coi Leray,Players,5,2,16,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),27,5,182,,,,
83,-,Yasper,Good Friends,-,19,30,,,,
84,-,RIN,OFFLINE,-,11,1,,,,
85,down,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),70,48,12,,,,
86,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,30,31,,,,
87,down,The Notorious B.I.G.,Hypnotize,33,33,84,,,,
88,down,Die Fantastischen Vier,Sie ist weg (Unplugged),31,13,36,,,,
89,-,Will Smith,Gettin' Jiggy Wit It,-,19,17,,,,
90,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,7,91,,,,
91,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,3,60,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,24,44,36,2020-02-16,36,2020-02-16
93,down,Beastie Boys,Freaky Hijiki,76,13,35,,,,
94,-,Ice Cube,No Vaseline,-,94,1,,,,
95,-,Nimo,WIE 2PAC,-,23,1,,,,
96,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,26,1,,,,
97,down,Janet Jackson,Whoops Now,72,30,12,,,,
98,-,Snoop Dogg,Snoop's Upside Ya Head,-,71,1,,,,
99,down,JAY-Z,Hard Knock Life (Ghetto Anthem),91,64,26,,,,
100,-,Beastie Boys,Electric Worm,-,13,34,,,,
