Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,65,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,227,,,,
3,down,Apache 207,Breaking your heart,2,1,49,,,,
4,up,Beginner,Es war einmal...,6,1,39,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,225,,,,
6,up,MC Hammer,U Can'T Touch This,10,4,200,,,,
7,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],15,2,49,,,,
8,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),12,5,70,,,,
9,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,4,2,41,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),35,2,158,,,,
11,down,Flo Rida,Low (feat. T-Pain),5,5,62,,,,
12,up,Apache 207,Loser,37,1,2,,,,
13,down,257ers,Holz,8,3,57,,,,
14,up,AYLIVA,Schwarzes Herz 18,14,4,23,,,,
15,down,"Ski Aggu, Endzone & Ericson",Party Sahne,13,1,38,,,,
16,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,11,3,103,,,,
17,down,Post Malone,Better Now,9,5,221,,,,
18,up,50 Cent,In Da Club,19,7,152,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),23,5,195,,,,
20,up,Kontra K,Summertime (feat. Lana Del Rey),55,10,30,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,7,223,,,,
22,up,"Sampagne, badchieff & Cro",tempo,53,20,3,,,,
23,down,Will Smith,Men In Black,18,7,201,,,,
24,down,Sido,Bilder im Kopf,20,3,222,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),42,11,201,,,,
26,up,Cro,Traum,34,3,223,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),31,5,225,,,,
28,down,Flo Rida,Right Round (Benny Benassi Remix Edit),26,26,29,,,,
29,down,Namika,Lieblingsmensch,25,1,223,,,,
30,-,"Capital Bra, Samra & LEA",110,-,2,122,,,,
31,up,Cro,Einmal um die Welt (feat. Die Prinzen),86,25,34,,,,
32,-,Eminem,Without Me,-,27,54,,,,
33,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,33,1,,,,
34,up,LX & Gzuz,GMO,84,34,8,,,,
35,down,Kilez More,Leben und Tod des Imperialismus,24,13,94,,,,
36,down,CIVO & Maxe,Keine Homies,32,17,6,,,,
37,up,Ramz,Barking,57,6,212,,,,
38,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,13,10,,,,
39,down,Nina Chuba & Juju,Wildberry Lillet (Remix),30,1,77,,,,
40,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",54,1,2,,,,
41,down,Fergie,Big Girls Don't Cry (Personal),36,9,182,,,,
42,down,LL Cool J,I Need Love,40,7,133,,,,
43,up,Jack Harlow,First Class,48,1,100,,,,
44,up,Will Smith,Miami,69,5,81,,,,
45,up,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,61,45,3,,,,
46,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,9,180,,,,
47,-,DeinKanki,Latina,-,26,47,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,10,180,,,,
49,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,49,17,,,,
50,up,18 Karat,Mama ist nicht stolz,66,37,36,,,,
51,down,Flo Rida,Right Round (feat. Ke$ha),33,2,214,,,,
52,up,エミネム,The Monster (feat. Rihanna),71,7,179,,,,
53,down,Apache 207,Roller,44,2,171,87,2019-11-10,75,2019-11-17
54,down,Post Malone,rockstar (feat. 21 Savage),41,12,206,,,,
55,up,21 Savage,redrum,75,46,7,,,,
56,down,CONNY,Tote Philosophen,7,3,43,,,,
57,-,Nina Chuba,Wildberry Lillet,-,1,42,,,,
58,-,Post Malone,Circles,-,1,165,2,2019-10-06,2,2019-10-06
59,-,Luciano & Mario,Love Ya,-,47,1,,,,
60,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,81,,,,
61,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],79,24,75,,,,
62,down,Drake,Hotline Bling,58,24,44,,,,
63,down,Apache 207,Fühlst du das auch,60,27,29,,,,
64,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),94,27,83,,,,
65,-,Travis Scott,FE!N,-,33,29,,,,
66,-,Luciano,Another Vibe,-,6,2,,,,
67,-,Ayaz Erdoğan,Valla,-,67,2,,,,
68,down,Fettes Brot,Emanuela,59,30,4,,,,
69,up,Chamillionaire & Krayzie Bone,Ridin',97,50,4,,,,
70,up,Drake,IDGAF (feat. Yeat),81,48,16,,,,
71,-,The Notorious B.I.G.,Hypnotize,-,33,103,,,,
72,up,Hamada,Kopfkino,96,44,25,,,,
73,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),45,15,49,,,,
74,down,Doja Cat,Paint The Town Red,52,1,32,,,,
75,-,Namika,Je ne parle pas français (Beatgees Remix),-,44,11,,,,
76,up,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],77,15,26,,,,
77,-,Common,I Used to Love H.E.R.,-,75,4,,,,
78,down,Nelly,Dilemma (feat. Kelly Rowland),39,5,86,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),49,24,70,36,2020-02-16,36,2020-02-16
80,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,30,,,,
81,-,Big Daddy Kane,Ain't No Half-Steppin',-,38,25,,,,
82,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,57,2,,,,
83,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,38,,,,
84,-,OMAR,Habiba,-,28,1,,,,
85,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,49,,,,
86,-,Die Fantastischen Vier,Jetzt geht's ab,-,86,2,,,,
87,-,Neneh Cherry,Buffalo Stance,-,29,11,,,,
88,down,OutKast,Ms. Jackson,43,14,136,,,,
89,-,Nelly,Ride Wit Me (feat. City Spud),-,38,73,,,,
90,up,Cro,Easy,95,12,166,,,,
91,-,badmómzjay,ALLES GLÄNZT,-,40,1,,,,
92,-,Eminem,The Real Slim Shady,-,40,47,,,,
93,down,Warren G,Regulate (feat. Nate Dogg),89,34,17,,,,
94,up,Arrested Development,People Everyday (Metamorphosis Mix),99,60,8,,,,
95,down,Bausa,Was Du Liebe nennst,92,11,175,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,27,86,,,,
97,-,N.W.A.,Express Yourself (Remix),-,29,28,,,,
98,-,Neneh Cherry,Manchild,-,10,36,,,,
99,-,Roddy Ricch,The Box,-,2,138,91,2019-12-08,2,2020-02-16
100,-,Fettes Brot,Jein,-,72,3,,,,
