Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba & Juju,Wildberry Lillet (Remix),1,1,4,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,96,32,2020-12-13,12,2021-02-28
3,up,Jack Harlow,First Class,18,1,27,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,152,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,154,,,,
6,up,Sido,Versager,8,6,2,,,,
7,up,Cro,Traum,16,3,150,,,,
8,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,5,25,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,7,150,,,,
10,up,Namika,Lieblingsmensch,11,1,153,,,,
11,-,2Pac,Changes (feat. Talent),-,11,53,,,,
12,up,Sido,Tausend Tattoos,63,1,154,,,,
13,down,"Kontra K, Sido & Leony",Follow,12,5,14,,,,
14,up,"01099, PAUL & $OHO BANI",Cider,41,14,2,,,,
15,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],27,10,50,,,,
16,-,OK KID,Es ist wieder Februar (Instrumental),-,5,17,,,,
17,down,MC Hammer,U Can'T Touch This,14,4,127,,,,
18,-,NF,Let You Down,-,10,122,,,,
19,up,Casper,Ariel,32,5,146,,,,
20,down,Nina Chuba,Wildberry Lillet,6,1,9,,,,
21,up,Post Malone,Better Now,52,5,153,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,11,135,,,,
23,down,Central Cee,Doja,15,11,11,,,,
24,up,Armani White,Billie Eilish.,77,8,6,,,,
25,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],33,6,58,,,,
26,down,Die Fantastischen Vier,Tag am Meer (Unplugged),10,8,54,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),39,2,144,,,,
28,up,Mattafix,Big City Life,36,3,140,,,,
29,-,Sido,Astronaut (feat. Andreas Bourani),-,2,151,,,,
30,down,Sido,Bilder im Kopf,9,3,149,,,,
31,-,Beastie Boys,B for My Name,-,16,42,,,,
32,down,Liaze,PARADISE,19,5,13,,,,
33,-,Prefuse 73,Storm Returns,-,19,32,,,,
34,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,22,,,,
35,up,Cro,Du,35,17,11,,,,
36,down,Fergie,Big Girls Don't Cry (Personal),24,9,115,,,,
37,down,Kamikazes,Bis die Glocken läuten,25,25,2,,,,
38,-,Cro,Einmal um die Welt,-,23,28,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,2,20,,,,
40,-,Fettes Brot,Emanuela,-,21,41,,,,
41,-,DJ Mitsu The Beats,If You Build It,-,20,28,,,,
42,up,Jnr Choi,To the Moon,42,3,32,,,,
43,up,Future,WAIT FOR U (feat. Drake & Tems),72,20,20,,,,
44,-,DJ Signify,1993,-,17,1,,,,
45,-,Alligatoah,Willst du,-,24,21,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),94,7,102,,,,
47,-,RJD2,The Bachelors Remix (Instrumental),-,23,8,,,,
48,up,Luciano,Beautiful Girl,96,5,24,,,,
49,-,Plan B,She Said,-,15,49,,,,
50,-,Nazar,Kein Morgen (feat. RAF 3.0 & Sido),-,50,1,,,,
51,down,Marteria,Kids (2 Finger an den Kopf),37,13,108,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),99,12,137,,,,
53,-,Domiziana,Ohne Benzin,-,8,13,,,,
54,up,badmómzjay,Keine Tränen,65,31,2,,,,
55,down,Cro,Easy,38,12,105,,,,
56,up,G-Eazy x Bebe Rexha,"Me, Myself & I",58,9,125,,,,
57,-,Eminem,The Real Slim Shady,-,40,29,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,7,146,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,10,112,,,,
60,down,DJ Mitsu The Beats,A Little Piano,57,4,34,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),53,5,154,,,,
62,-,Luke Christopher,Lot to Learn,-,12,28,,,,
63,down,Ramz,Barking,46,6,144,,,,
64,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,30,3,36,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),75,5,127,,,,
66,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),69,66,2,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,95,,,,
68,-,Beastie Boys,Off the Grid,-,12,36,,,,
69,-,The Breed,Shanghai Mood,-,13,23,,,,
70,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,74,39,2,,,,
71,up,Montell Jordan,This Is How We Do It,82,55,9,,,,
72,down,Apache 207,Roller,59,2,138,87,2019-11-10,75,2019-11-17
73,down,Juju,Vermissen (feat. Henning May),44,1,139,,,,
74,-,Dru Hill,How Deep Is Your Love,-,74,1,,,,
75,-,Kurtis Blow,The Breaks,-,20,37,,,,
76,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,39,11,,,,
77,-,Beastie Boys,Freaky Hijiki,-,13,29,,,,
78,down,Beastie Boys,Fight for Your Right,21,7,119,,,,
79,-,Juice WRLD,Lucid Dreams,-,13,77,7,2019-12-15,7,2019-12-15
80,down,LL Cool J,Hey Lover (feat. Boyz II Men),67,43,9,,,,
81,down,50 Cent,In Da Club,40,5,80,,,,
82,-,Lil Peep & XXXTENTACION,Falling Down,-,64,11,,,,
83,-,Bausa,2012,-,2,21,,,,
84,-,Prinz Porno,Chillig,-,31,25,,,,
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,91,,,,
86,-,Mustard & Migos,Pure Water,-,86,1,,,,
87,-,A Boogie wit da Hoodie,Look Back at It,-,43,21,,,,
88,-,Fero47,Schau mich an,-,28,13,,,,
89,-,Y2K & bbno$,Lalala,-,12,23,11,2019-10-06,11,2019-10-06
90,down,Will Smith,Men In Black,80,7,134,,,,
91,down,Nelly,Just a Dream,79,5,59,,,,
92,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),89,11,17,,,,
93,-,Velet,Aşk Sadece Anlayana,-,65,2,,,,
94,-,Ezhel,Nerdesin,-,57,4,,,,
95,-,Travis Scott,goosebumps,-,28,4,89,2020-04-26,18,2020-05-03
96,-,Kool Savas,S auf der Brust (Instrumental),-,19,9,,,,
97,-,Disarstar,Nachbarschaft,-,49,3,,,,
98,-,Apache 207,Fühlst du das auch,-,27,1,,,,
99,-,Fettes Brot,Da draussen,-,49,4,,,,
100,down,エミネム,The Monster (feat. Rihanna),56,7,121,,,,
