Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,15,32,2020-12-13,12,2021-02-28
2,down,24kGoldn,Mood (feat. iann dior),1,1,31,33,2020-08-23,1,2020-10-11
3,up,Sido,Astronaut (feat. Andreas Bourani),21,2,73,,,,
4,down,Zleyr,Irgendwann ist jetzt,3,2,6,,,,
5,down,Bausa,Titel 03,4,3,6,,,,
6,down,The Black Eyed Peas,Where Is the Love?,5,2,73,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,73,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,48,79,2020-04-19,1,2020-07-05
9,up,CJ,Whoopty,16,9,11,51,2020-11-22,8,2021-01-24
10,down,Post Malone,Circles,8,1,72,2,2019-10-06,2,2019-10-06
11,up,Mattafix,Big City Life,48,3,63,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),7,2,64,,,,
13,up,Casper,Ariel,15,5,66,,,,
14,-,Silicone,NewYork Inspired,-,14,7,,,,
15,up,Juju,Vermissen (feat. Henning May),29,1,73,,,,
16,up,RIN,Meer,22,16,2,,,,
17,up,Sido,Bilder im Kopf,28,3,69,,,,
18,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,29,,,,
19,down,Namika,Lieblingsmensch,11,1,73,,,,
20,down,Sido,Tausend Tattoos,12,1,73,,,,
21,down,French Montana,Unforgettable (feat. Swae Lee),14,5,73,,,,
22,up,MC Hammer,U Can'T Touch This,36,4,46,,,,
23,up,Cro,track 10,50,23,2,,,,
24,up,Drake,In My Feelings,95,6,60,,,,
25,down,Apache 207,Roller,18,2,65,87,2019-11-10,75,2019-11-17
26,up,Die Fantastischen Vier,Tag am Meer (Unplugged),44,8,28,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,71,,,,
28,up,H-Blockx,Risin' High,96,16,16,,,,
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,12,18,,,,
30,down,Jan Delay,mucke,10,8,2,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,7,66,,,,
32,-,Cro,track 4,-,11,1,,,,
33,-,Witten Untouchable,Weed geschenkt (feat. Mary),-,33,1,,,,
34,up,Pashanim,Airwaves,60,2,44,,,,
35,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,12,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,7,72,,,,
37,-,Vega & Bosca,Bounce mit uns,-,37,1,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),42,5,73,,,,
39,-,Flo Rida,Low (feat. T-Pain),-,5,3,,,,
40,up,Will Smith,Men In Black,47,7,58,,,,
41,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,11,58,,,,
42,down,The Black Eyed Peas,Shut Up,23,5,69,,,,
43,-,DJ Mitsu The Beats,If You Build It,-,20,11,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,10,40,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),26,3,71,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,13,29,,,,
47,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,2,36,,,,
48,up,Jan Hammer Project,Crockett's Theme (Radio Version),55,28,49,,,,
49,down,Post Malone,Better Now,34,5,72,,,,
50,-,50 Cent,In Da Club,-,7,19,,,,
51,-,Beastie Boys,B for My Name,-,16,25,,,,
52,-,KASIMIR1441,Ohne Dich,-,52,1,,,,
53,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,21,,,,
54,-,Bonez MC,Fuckst mich nur ab,-,54,6,,,,
55,-,Kanye West,Homecoming (feat. Chris Martin),-,41,8,,,,
56,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,26,,,,
57,down,RIN,Alien,35,3,41,,,,
58,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,51,,,,
59,-,Filip Steficar,Wayne,-,21,30,,,,
60,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,9,49,,,,
61,-,50 Cent,Candy Shop (feat. Olivia),-,51,8,,,,
62,-,Kool Savas & SDP,Krieg und Frieden,-,62,2,,,,
63,-,Fugees,Ready or Not,-,10,7,,,,
64,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,4,27,61,2020-08-23,8,2020-10-04
65,down,Trevor Daniel,Falling,30,1,61,61,2019-11-24,14,2020-01-05
66,up,Eminem,Without Me,93,27,18,,,,
67,up,Fergie,Big Girls Don't Cry (Personal),82,9,40,,,,
68,up,Tyga,Taste (feat. Offset),86,22,21,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,48,,,,
70,-,Nelly,Ride Wit Me (feat. City Spud),-,38,17,,,,
71,-,Luke Christopher,Lot to Learn,-,12,8,,,,
72,down,Eminem,River (feat. Ed Sheeran),45,8,73,,,,
73,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,71,3,,,,
74,-,Waving The Guns,Armutszeugnis (feat. Pöbel MC),-,74,1,,,,
75,-,Namika,Ok (feat. Lary),-,25,7,,,,
76,-,AzzurroXanh,If I Didn't Have You,-,27,1,,,,
77,-,LL Cool J,I Need Love,-,7,22,,,,
78,-,Marteria,Kids (2 Finger an den Kopf),-,13,38,,,,
79,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,20,,,,
80,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,4,,,,
81,-,Tyla Yaweh,Gemini,-,81,1,,,,
82,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,23,,,,
83,-,Bausa,Was Du Liebe nennst,-,11,54,,,,
84,down,Beastie Boys,Fight for Your Right,81,7,40,,,,
85,up,Timbaland,Apologize (feat. OneRepublic),92,4,47,,,,
86,-,Kanye West,Heartless,-,66,3,,,,
87,down,Ramz,Barking,76,6,69,,,,
88,down,Cro,Easy,19,12,47,,,,
89,-,Urbs,Get Wid It (feat. Tyna),-,9,4,,,,
90,-,Majoe,Stählerne Faust,-,90,1,,,,
91,-,OutKast,Roses,-,24,12,,,,
92,down,Diana Ross,Chain Reaction,9,4,73,,,,
93,down,Cro,Traum,39,3,72,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),85,7,35,,,,
95,up,Jan Delay,Der rote Knopf,100,41,5,,,,
96,-,The Supremes,You Can't Hurry Love,-,83,4,,,,
97,-,Fler,LIGHT UP THE NIGHT/MODELFACE/JO-JO,-,56,1,,,,
98,down,NF,Let You Down,72,10,68,,,,
99,down,Roddy Ricch,The Box,62,2,55,91,2019-12-08,2,2020-02-16
100,-,Maeckes,1234,-,82,1,,,,
