Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba & Juju,Wildberry Lillet (Remix),1,1,3,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,95,32,2020-12-13,12,2021-02-28
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,153,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,151,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,5,24,,,,
6,up,Nina Chuba,Wildberry Lillet,6,1,8,,,,
7,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,101,,,,
8,-,Sido,Versager,-,6,1,,,,
9,up,Sido,Bilder im Kopf,38,3,148,,,,
10,up,Die Fantastischen Vier,Tag am Meer (Unplugged),26,8,53,,,,
11,-,Namika,Lieblingsmensch,-,1,152,,,,
12,down,"Kontra K, Sido & Leony",Follow,5,5,13,,,,
13,-,Kool Savas,Wasser reichen (Instrumental),-,13,25,,,,
14,up,MC Hammer,U Can'T Touch This,21,4,126,,,,
15,down,Central Cee,Doja,12,11,10,,,,
16,down,Cro,Traum,8,3,149,,,,
17,-,SAM,Da wo du herkommst,-,17,15,,,,
18,down,Jack Harlow,First Class,13,1,26,,,,
19,up,Liaze,PARADISE,80,5,12,,,,
20,-,Eunique,040 (Live),-,6,9,,,,
21,up,Beastie Boys,Fight for Your Right,78,7,118,,,,
22,up,257ers,Holz (Instrumental),32,22,50,,,,
23,-,Absolute Beginner,Liebes Lied,-,23,8,,,,
24,up,Fergie,Big Girls Don't Cry (Personal),44,9,114,,,,
25,-,Kamikazes,Bis die Glocken läuten,-,25,1,,,,
26,down,Stan Forebee & Kyle McEvoy,Kensington,20,13,12,,,,
27,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,49,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,149,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,11,134,,,,
30,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,46,3,35,,,,
31,-,Portaledge,Angelica,-,31,4,,,,
32,down,Casper,Ariel,17,5,145,,,,
33,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,6,57,,,,
34,-,Warren G,Regulate (feat. Nate Dogg),-,34,3,,,,
35,-,Cro,Du,-,17,10,,,,
36,up,Mattafix,Big City Life,57,3,139,,,,
37,up,Marteria,Kids (2 Finger an den Kopf),55,13,107,,,,
38,down,Cro,Easy,37,12,104,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),4,2,143,,,,
40,up,50 Cent,In Da Club,67,5,79,,,,
41,-,"01099, PAUL & $OHO BANI",Cider,-,14,1,,,,
42,up,Jnr Choi,To the Moon,63,3,31,,,,
43,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,145,,,,
44,up,Juju,Vermissen (feat. Henning May),51,1,138,,,,
45,up,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,62,45,3,,,,
46,up,Ramz,Barking,54,6,143,,,,
47,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,2,19,,,,
48,-,Tove Lo,Habits (Stay High),-,13,7,,,,
49,up,Smeeagain & Oaty.,Happified,56,42,14,,,,
50,-,L.Drei,Sin Gas Chancla,-,50,1,,,,
51,-,Beastie Boys,Electric Worm,-,13,26,,,,
52,down,Post Malone,Better Now,25,5,152,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),41,5,153,,,,
54,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,27,56,,,,
55,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,111,,,,
56,up,エミネム,The Monster (feat. Rihanna),91,7,120,,,,
57,-,DJ Mitsu The Beats,A Little Piano,-,4,33,,,,
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,9,124,,,,
59,down,Apache 207,Roller,34,2,137,87,2019-11-10,75,2019-11-17
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,79,79,2020-04-19,1,2020-07-05
61,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,21,,,,
62,-,Kenny Beats,Still,-,60,2,,,,
63,down,Sido,Tausend Tattoos,10,1,153,,,,
64,-,Nana / Darkman,Remember the Time '08,-,64,1,,,,
65,-,badmómzjay,Keine Tränen,-,31,1,,,,
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,4,54,61,2020-08-23,8,2020-10-04
67,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,43,8,,,,
68,-,OutKast,Ms. Jackson,-,14,95,,,,
69,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,66,1,,,,
70,down,Oxlade,KU LO SA - A COLORS SHOW,35,35,3,,,,
71,-,Leaf Beach,Solitude,-,37,7,,,,
72,down,Future,WAIT FOR U (feat. Drake & Tems),58,20,19,,,,
73,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,5,,,,
74,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,39,1,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),90,5,126,,,,
76,-,The Notorious B.I.G.,Hypnotize,-,33,65,,,,
77,down,Armani White,Billie Eilish.,27,8,5,,,,
78,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,78,1,,,,
79,down,Nelly,Just a Dream,23,5,58,,,,
80,up,Will Smith,Men In Black,83,7,133,,,,
81,down,Nelly,Ride Wit Me (feat. City Spud),53,38,45,,,,
82,-,Montell Jordan,This Is How We Do It,-,55,8,,,,
83,-,01099 & Gustav,Frisch,-,27,20,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,65,,,,
85,-,Marcus D,Lost Memories,-,81,2,,,,
86,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",94,38,39,,,,
87,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,10,,,,
88,down,Fugees,Ready or Not,50,10,33,,,,
89,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,16,,,,
90,down,Joker Bra & VIZE,Baby,64,30,8,98,2020-02-09,98,2020-02-09
91,up,Eminem,Without Me,100,27,37,,,,
92,down,"Capital Bra, Samra & LEA",110,71,2,95,,,,
93,-,Fugees,"No Woman, No Cry",-,93,1,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,101,,,,
95,-,Papi Churro,La Ofrenda,-,39,1,,,,
96,down,Luciano,Beautiful Girl,65,5,23,,,,
97,-,LL Cool J,Mama Said Knock You Out,-,56,6,,,,
98,-,J. Cole,No Role Modelz,-,76,3,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),84,12,136,,,,
100,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,29,4,,,,
