Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",4,1,12,,,,
2,up,AYLIVA & Apache 207,Wunder,2,1,4,,,,
3,up,Nina Chuba,Wildberry Lillet,5,1,49,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,75,,,,
5,up,Post Malone,Circles,16,1,175,2,2019-10-06,2,2019-10-06
6,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,7,2,51,,,,
7,up,Luciano,Another Vibe,9,6,12,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,237,,,,
9,down,257ers,Holz,8,3,62,,,,
10,up,MC Hammer,U Can'T Touch This,13,4,210,,,,
11,up,Apache 207,Loser,11,1,12,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,235,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,2,168,,,,
14,up,Beginner,Es war einmal...,14,1,49,,,,
15,up,Peter Fox & reezy,Toast 🍸,52,15,3,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),35,5,205,,,,
17,up,LL Cool J,I Need Love,44,7,138,,,,
18,up,CONNY,Tote Philosophen,20,3,53,,,,
19,up,"Ski Aggu, Endzone & Ericson",Party Sahne,28,1,48,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,7,233,,,,
21,down,"01099, Gustav & Zachi",Küssen,17,10,8,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),22,5,232,,,,
23,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,79,,,,
24,up,Namika,Lieblingsmensch,37,1,233,,,,
25,up,Tommy Richman,Million Dollar Baby,93,7,2,,,,
26,down,"Sampagne, badchieff & Cro",tempo,24,20,13,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,10,183,,,,
28,up,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),41,28,2,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,11,210,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),33,2,224,,,,
31,up,Montez,Verstecken,51,31,4,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,27,91,,,,
33,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],39,10,85,,,,
34,up,エミネム,The Monster (feat. Rihanna),76,7,187,,,,
35,down,Apache 207,Breaking your heart,23,1,59,,,,
36,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],29,2,59,,,,
37,down,Nina Chuba & Juju,Wildberry Lillet (Remix),19,1,87,,,,
38,-,NF,Let You Down,-,10,146,,,,
39,down,Nina Chuba,NINA,31,31,4,,,,
40,down,Kilez More,Leben und Tod des Imperialismus,26,13,104,,,,
41,up,Eminem,Without Me,82,27,60,,,,
42,up,Die Fantastischen Vier,Sie ist weg (Unplugged),71,13,63,,,,
43,up,Will Smith,Miami,75,5,89,,,,
44,-,Post Malone,Better Now,-,5,229,,,,
45,-,Texta,Nur Die Liebe zählt,-,45,1,,,,
46,-,Sido,Tausend Tattoos,-,1,235,,,,
47,-,Neneh Cherry,Manchild,-,10,39,,,,
48,up,Nelly,Hot In Herre,59,40,42,,,,
49,-,Sefo,SULU SULU,-,49,1,,,,
50,-,01099,Verschwendete Zeit,-,20,1,,,,
51,up,Fettes Brot,Emanuela,63,30,12,,,,
52,down,Cro,Traum,32,23,3,,,,
53,up,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),92,44,4,,,,
54,-,BLOK3,GÜZEL VE İDDİALI,-,54,1,,,,
55,up,Luke Christopher,Lot to Learn,68,12,58,,,,
56,down,Ramz,Barking,38,6,219,,,,
57,-,Fettes Brot,Jein,-,51,4,,,,
58,down,AYLIVA,Schwarzes Herz 18,55,4,33,,,,
59,-,The Black Eyed Peas,Don't Lie,-,29,32,,,,
60,down,Trettmann,Whip,45,45,2,,,,
61,down,Kontra K,Summertime (feat. Lana Del Rey),60,10,39,,,,
62,-,LX & Gzuz,GMO,-,31,10,,,,
63,down,Will Smith,Men In Black,47,7,211,,,,
64,up,Sido,Bilder im Kopf,91,3,231,,,,
65,down,Cro,Einmal um die Welt (feat. Die Prinzen),43,25,44,,,,
66,-,obnoXIuz,Alla Garvar Åt Oss,-,66,1,,,,
67,down,Apache 207,Fühlst du das auch,56,27,39,,,,
68,-,"Capital Bra, Samra & LEA",110,-,2,123,,,,
69,-,Scartex,Wenn du mich rufst,-,69,1,,,,
70,up,Gunna,fukumean,72,36,16,,,,
71,up,The Notorious B.I.G.,Hypnotize,83,33,112,,,,
72,-,MC Hammer,Have You Seen Her,-,56,10,,,,
73,up,Flo Rida,My House,97,34,35,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),46,12,215,,,,
75,down,21 Savage,redrum,66,46,17,,,,
76,-,Future & Metro Boomin,Type Shit,-,64,6,,,,
77,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,84,,,,
78,-,Myng,Yoshimitsu,-,78,1,,,,
79,up,Drake,Hotline Bling,84,24,48,,,,
80,up,Ati242,Kaptan,99,57,2,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,30,61,,,,
82,-,Tone-Loc,Funky Cold Medina,-,25,71,,,,
83,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,46,4,,,,
84,down,DeinKanki,Latina,77,26,52,,,,
85,down,50 Cent,In Da Club,10,5,161,,,,
86,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,21,1,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),34,24,77,36,2020-02-16,36,2020-02-16
88,down,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),86,9,46,,,,
89,-,Hamada,Kopfkino,-,44,27,,,,
90,down,Jack Harlow,First Class,67,1,109,,,,
91,-,Cro,Du,-,32,31,,,,
92,down,PASHANIM,Ms. Jackson,58,19,35,,,,
93,-,18 Karat,Mama ist nicht stolz,-,37,39,,,,
94,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),70,49,19,,,,
95,-,Eminem,The Real Slim Shady,-,40,50,,,,
96,-,Juice WRLD,Lucid Dreams,-,13,87,7,2019-12-15,7,2019-12-15
97,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,26,36,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,7,198,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,7,170,,,,
100,down,Flo Rida,Low (feat. T-Pain),49,5,69,,,,
