Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,8,32,2020-12-13,12,2021-02-28
2,up,Sido,Astronaut (feat. Andreas Bourani),2,2,66,,,,
3,down,24kGoldn,Mood (feat. iann dior),1,1,24,33,2020-08-23,1,2020-10-11
4,up,Post Malone,Circles,5,1,65,2,2019-10-06,2,2019-10-06
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,41,79,2020-04-19,1,2020-07-05
6,up,The Black Eyed Peas,Where Is the Love?,7,2,66,,,,
7,-,iann dior,pouring,-,7,1,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),6,2,57,,,,
9,up,Namika,Lieblingsmensch,15,1,66,,,,
10,down,Sido,Bilder im Kopf,9,3,62,,,,
11,up,The Black Eyed Peas,Shut Up,11,5,62,,,,
12,up,Cro,Traum,30,3,65,,,,
13,up,Post Malone,Better Now,50,5,65,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,66,,,,
15,up,CJ,Whoopty,21,9,4,51,2020-11-22,8,2021-01-24
16,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,17,9,60,,,,
17,up,Juju,Vermissen (feat. Henning May),32,1,66,,,,
18,up,Casper,Ariel,20,5,59,,,,
19,up,Blood Raw & DJ Smallz,Ain't Nothin,49,19,3,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),38,11,52,,,,
21,down,Sido,Tausend Tattoos,10,1,66,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),55,12,57,,,,
23,-,SpongeBozz & Sun Diego,Apocalyptic Infinity,-,16,7,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),33,5,66,,,,
25,up,MC Hammer,U Can'T Touch This,47,4,39,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,12,11,,,,
27,-,Beastie Boys,Off the Grid,-,12,15,,,,
28,-,Blazo,Lively Purple,-,18,21,,,,
29,-,DJ Mitsu The Beats,A Little Piano,-,4,11,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,64,,,,
31,down,Mattafix,Big City Life,8,3,56,,,,
32,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,9,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,7,59,,,,
34,down,Cro,Easy,23,12,41,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,7,65,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),35,7,29,,,,
37,down,Diana Ross,Chain Reaction,19,4,66,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),44,3,64,,,,
39,-,Kanye West,Stronger,-,22,13,,,,
40,-,OutKast,Ms. Jackson,-,14,36,,,,
41,up,Macklemore,Glorious (feat. Skylar Grey),78,13,43,,,,
42,up,"Capital Bra, Samra & LEA",110,58,2,62,,,,
43,down,Eminem,River (feat. Ed Sheeran),26,8,66,,,,
44,-,エミネム,The Monster (feat. Rihanna),-,7,56,,,,
45,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,4,21,61,2020-08-23,8,2020-10-04
46,-,Beastie Boys,Freaky Hijiki,-,13,12,,,,
47,down,Katja Krasavice,EURE MAMI 11,39,39,3,,,,
48,up,WiseChild,Havana (Remix),70,40,10,,,,
49,up,Plan B,She Said,80,15,33,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),18,5,66,,,,
51,down,Drake,In My Feelings,42,6,55,,,,
52,down,K.I.Z,Heiraten,25,25,14,,,,
53,down,KC Rebell & Summer Cem,DOWN,27,14,9,,,,
54,down,Pop Smoke,What You Know Bout Love,34,5,16,81,2020-07-12,14,2020-10-18
55,-,Kontra K,Therapie,-,55,3,,,,
56,-,Timbaland,Apologize (feat. OneRepublic),-,4,40,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,4,,,,
58,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),73,29,48,,,,
59,up,Pashanim,Airwaves,69,2,37,,,,
60,-,Yasper,Good Friends,-,19,2,,,,
61,down,Will Smith,Men In Black,22,7,51,,,,
62,-,Drake,God's Plan,-,52,6,,,,
63,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,29,26,2019-10-06,26,2019-10-06
64,down,"Pandrezz, L’indécis & j'san",Hangover,51,34,20,,,,
65,up,Apache 207,Roller,87,2,58,87,2019-11-10,75,2019-11-17
66,down,Jan Hammer Project,Crockett's Theme (Radio Version),41,28,43,,,,
67,-,"Kool Savas, Nico Santos & Sido",S auf der Brust,-,50,5,,,,
68,up,Marteria,OMG!,81,25,10,,,,
69,up,Tyga,Taste (feat. Offset),91,22,17,,,,
70,down,Roddy Ricch,The Box,28,2,49,91,2019-12-08,2,2020-02-16
71,up,Drake,Nice For What,82,31,31,,,,
72,down,Fergie,Big Girls Don't Cry (Personal),59,9,34,,,,
73,-,Kollegah,Ein guter Tag zum Sterben,-,72,1,,,,
74,down,Marteria,Kids (2 Finger an den Kopf),57,13,32,,,,
75,down,Drake,Hotline Bling,65,24,10,,,,
76,-,LL Cool J,I Need Love,-,7,18,,,,
77,down,Monet192,Titel 5,66,47,4,,,,
78,down,Beastie Boys,Fight for Your Right,75,7,34,,,,
79,-,50 Cent,Candy Shop (feat. Olivia),-,51,6,,,,
80,-,Marteria,Welt der Wunder,-,76,2,,,,
81,-,Powfu,Death Bed (feat. beabadoobee),-,1,38,100,2020-03-01,7,2020-04-26
82,down,OutKast,Roses,56,24,10,,,,
83,-,Kool Savas,Universum/Hawkings (Instrumental),-,24,5,,,,
84,up,"The Weeknd, Kendrick Lamar",Pray For Me,85,26,44,,,,
85,-,HNNY,By,-,57,1,,,,
86,down,Apache 207,Fame,53,34,8,65,2020-05-17,65,2020-05-17
87,-,Nelly,Ride Wit Me (feat. City Spud),-,38,14,,,,
88,-,Nimo,Nur wegen dir,-,32,33,,,,
89,-,D-Flame,Die Wurzel,-,89,1,,,,
90,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,36,8,,,,
91,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,7,46,,,,
92,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,63,3,,,,
93,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,42,,,,
94,-,Alvaro Soler & Maître Gims,Lo Mismo,-,72,1,,,,
95,-,Curse,Stell dir vor (feat. Xavier Naidoo),-,41,1,,,,
96,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,11,,,,
97,-,Apache 207,Wieso tust Du dir das an?,-,3,38,,,,
98,-,House of Pain,Jump Around,-,41,7,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,32,,,,
100,-,Kontra K,Tiefschwarz (feat. Samra),-,14,6,,,,
