Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,30,79,2020-04-19,1,2020-07-05
3,up,The Black Eyed Peas,Where Is the Love?,6,2,55,,,,
4,up,Namika,Lieblingsmensch,4,1,55,,,,
5,up,Post Malone,Circles,11,1,54,2,2019-10-06,2,2019-10-06
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,55,,,,
7,up,Bausa,2012,8,2,12,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,53,,,,
9,up,Sido,Bilder im Kopf,23,3,51,,,,
10,down,Sido,Tausend Tattoos,9,1,55,,,,
11,-,Chakuza,Der Tag an dem du gehst (feat. Nazar),-,11,1,,,,
12,-,HNNY,Montara,-,12,2,,,,
13,up,Pop Smoke,What You Know Bout Love,14,5,5,81,2020-07-12,14,2020-10-18
14,up,Casper,Ariel,15,5,48,,,,
15,down,Sido,Astronaut (feat. Andreas Bourani),2,2,55,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),36,12,46,,,,
17,up,Diana Ross,Chain Reaction,28,4,55,,,,
18,-,Wiz Khalifa,I'm On,-,13,1,,,,
19,up,Ramz,Barking,32,6,53,,,,
20,-,257ers,Platzverweis,-,20,1,,,,
21,up,Trevor Daniel,Falling,57,1,48,61,2019-11-24,14,2020-01-05
22,-,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),-,22,1,,,,
23,up,エミネム,The Monster (feat. Rihanna),44,7,46,,,,
24,-,Fergie,Big Girls Don't Cry (Personal),-,9,27,,,,
25,up,Eminem,River (feat. Ed Sheeran),33,8,55,,,,
26,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,26,1,,,,
27,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,10,9,49,,,,
28,down,OutKast,Ms. Jackson,21,14,29,,,,
29,up,Apache 207,Boot,73,1,21,99,2020-06-14,99,2020-06-14
30,up,Kontra K,Freunde,37,22,9,,,,
31,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,6,,,,
32,down,Alligatoah & Sido,Monet,29,21,4,,,,
33,up,Post Malone,Better Now,68,5,54,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),19,5,55,,,,
35,down,Dardan & Hava,Mailbox,24,19,6,,,,
36,up,The Black Eyed Peas,Shut Up,41,5,53,,,,
37,-,SDP,Zurück in die Zukunst,-,37,3,,,,
38,up,Drake,In My Feelings,70,6,46,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),35,5,55,,,,
40,down,Juju,Vermissen (feat. Henning May),30,1,55,,,,
41,down,Pashanim,Airwaves,31,2,26,,,,
42,-,Loredana,PULP FICTION,-,42,1,,,,
43,up,CÉLINE,Überall,58,42,3,,,,
44,up,K.I.Z,Heiraten,46,25,3,,,,
45,-,Bonez MC & Raf Camora,Geschichte (feat. Bonez MC),-,45,1,,,,
46,down,Madcon,Glow (Radio Edit),16,16,45,,,,
47,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,47,1,,,,
48,-,Samy Deluxe,Flagge hissen / Anker lichten (SaMTV Unplugged),-,48,1,,,,
49,-,H-Blockx,Risin' High,-,16,9,,,,
50,down,Mattafix,Big City Life,20,3,46,,,,
51,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),45,29,38,,,,
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,27,,,,
53,-,Filip Steficar,Wayne,-,21,18,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),27,3,53,,,,
55,-,XLG Official,The Shape of You,-,55,4,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,7,48,,,,
57,up,Jan Hammer Project,Crockett's Theme (Radio Version),97,28,33,,,,
58,-,Post Malone,Better Now,-,29,20,,,,
59,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,1,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,4,10,61,2020-08-23,8,2020-10-04
61,up,Apache 207,Unterwegs,80,4,17,,,,
62,down,Marteria,Kids (2 Finger an den Kopf),47,13,24,,,,
63,up,Snoop Dogg,Who Am I (What's My Name)?,93,21,20,,,,
64,-,badmómzjay,Supernova,-,45,5,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),39,11,44,,,,
66,up,The Notorious B.I.G.,Hypnotize,84,33,17,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,24,26,2019-10-06,26,2019-10-06
68,-,TTR Allstars,"High (feat. Average , Hinterland , Kayo , Texta & Da Staummtisch)",-,68,1,,,,
69,-,French Montana,No Stylist (feat. Drake),-,52,2,,,,
70,-,"Pandrezz, L’indécis & j'san",Hangover,-,34,15,,,,
71,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,7,54,,,,
72,-,Pop Smoke,What You Know Bout Love,-,38,1,,,,
73,up,Post Malone,Wow.,100,12,43,,,,
74,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,30,,,,
75,down,Will Smith,Men In Black,43,7,41,,,,
76,up,H-Blockx,Little Girl,94,44,11,,,,
77,-,Drake,Nice For What,-,31,24,,,,
78,-,KitschKrieg & Jamule,Unterwegs,-,2,10,,,,
79,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,24,,,,
80,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,22,,,,
81,down,Cro,Easy,38,12,34,,,,
82,-,Flo Rida,Right Round (feat. Ke$ha),-,2,48,,,,
83,-,Drake,Hotline Bling,-,24,6,,,,
84,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,9,33,,,,
85,down,Lil Mosey,Blueberry Faygo,71,21,23,69,2020-02-16,24,2020-04-12
86,-,Bausa,Was Du Liebe nennst,-,11,45,,,,
87,down,L’indécis,Le Sud,42,34,5,,,,
88,-,Flip,Hold the Vibe,-,48,2,,,,
89,-,Freakso,Schicksal,-,89,1,,,,
90,up,DeinKanki,Latina,96,26,10,,,,
91,-,Will Smith,Miami,-,5,20,,,,
92,-,Fugees,Ready or Not,-,10,5,,,,
93,down,"The Weeknd, Kendrick Lamar",Pray For Me,77,26,40,,,,
94,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,34,,,,
95,down,NF,Let You Down,49,10,53,,,,
96,down,Beastie Boys,Fight for Your Right,88,7,26,,,,
97,-,Diana Ross,Upside Down,-,36,6,,,,
98,-,Missy Elliott,Work It (Respect M.E.),-,72,2,,,,
99,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,10,,,,
100,down,Nelly,Just a Dream,89,5,7,,,,
