Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,41,,,,
2,up,Apache 207,Breaking your heart,2,1,25,,,,
3,up,Doja Cat,Paint The Town Red,7,1,8,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,203,,,,
5,up,257ers,Holz,12,3,33,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,2,134,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,201,,,,
8,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],11,2,25,,,,
9,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,8,2,17,,,,
10,up,Kollegah,Löwe,10,3,13,,,,
11,up,Kontra K,Summertime (feat. Lana Del Rey),15,10,6,,,,
12,down,FiNCH & Loona,VAMOS,6,4,9,,,,
13,down,Beginner,Es war einmal...,9,1,15,,,,
14,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,13,3,79,,,,
15,down,Summer Cem,100 Bars,14,6,13,,,,
16,down,Asche,Cometenstaub,4,1,2,,,,
17,down,MC Hammer,U Can'T Touch This,5,4,176,,,,
18,up,"SIRA, Bausa & badchieff",9 bis 9,23,18,10,,,,
19,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],17,5,26,,,,
20,down,Dave & Central Cee,Sprinter,19,19,10,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,7,199,,,,
22,up,PASHANIM,Ms. Jackson,37,19,3,,,,
23,down,Nina Chuba & Juju,Wildberry Lillet (Remix),18,1,53,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),29,2,190,,,,
25,up,Cro,Einmal um die Welt (feat. Die Prinzen),64,25,10,,,,
26,up,Sido,Bilder im Kopf,42,3,198,,,,
27,up,Fettes Brot,Emanuela,53,19,5,,,,
28,up,AYLIVA,Weißes Haus,33,17,8,,,,
29,up,Mattafix,Big City Life,61,3,187,,,,
30,down,50 Cent,In Da Club,20,5,128,,,,
31,down,Flo Rida,Low (feat. T-Pain),22,5,38,,,,
32,down,Cro,Traum,27,3,199,,,,
33,down,Nina Chuba,Wildberry Lillet,28,1,27,,,,
34,up,Will Smith,Men In Black,50,7,178,,,,
35,down,Namika,Lieblingsmensch,31,1,200,,,,
36,-,Nelly,Just a Dream,-,5,88,,,,
37,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,25,,,,
38,up,LL Cool J,I Need Love,57,7,113,,,,
39,up,Casper,Ariel,96,5,194,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),26,5,171,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),39,5,201,,,,
42,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),55,2,17,,,,
43,down,Fergie,Big Girls Don't Cry (Personal),25,9,158,,,,
44,up,CONNY,Tote Philosophen,60,3,23,,,,
45,-,Eminem,Not Afraid,-,42,7,,,,
46,down,Jack Harlow,First Class,35,1,76,,,,
47,up,G-Eazy x Bebe Rexha,"Me, Myself & I",78,9,161,,,,
48,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,39,,,,
49,down,Lil Durk,All My Life (feat. J. Cole),40,9,15,,,,
50,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,11,179,,,,
51,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,27,71,,,,
52,up,Juju,Vermissen (feat. Henning May),72,1,180,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,10,158,,,,
54,-,El Jazzy Chavo,Innerspaces,-,54,1,,,,
55,up,Sido,Tausend Tattoos,74,1,203,,,,
56,down,Post Malone,Better Now,52,5,198,,,,
57,down,Jamule & SRNO,Alemania,51,37,3,,,,
58,down,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],16,15,8,,,,
59,up,Flo Rida,Right Round (Benny Benassi Remix Edit),65,26,11,,,,
60,down,Drake,Hotline Bling,38,24,26,,,,
61,down,Nicki Minaj,Red Ruby Da Sleeze,41,3,27,,,,
62,down,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),24,5,46,,,,
63,-,Apache 207,Roller,-,2,153,87,2019-11-10,75,2019-11-17
64,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,66,33,8,,,,
65,down,Ramz,Barking,46,6,190,,,,
66,up,OutKast,Ms. Jackson,87,14,114,,,,
67,down,Cro,Du,43,32,12,,,,
68,down,18 Karat,Mama ist nicht stolz,59,37,14,,,,
69,down,Travis Scott,FE!N,56,33,7,,,,
70,up,Doechii,What It Is (Solo Version),86,70,2,,,,
71,-,H-Blockx,Risin' High,-,16,64,,,,
72,down,Coi Leray & David Guetta,Make My Day,68,48,10,,,,
73,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,48,48,5,,,,
74,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,7,138,,,,
75,-,Timbaland,Apologize (feat. OneRepublic),-,4,96,,,,
76,-,DeinKanki,Latina,-,26,44,,,,
77,-,Cro,Easy,-,12,146,,,,
78,-,Katja Krasavice,Sex Tape,-,78,1,,,,
79,down,Hamada,Kopfkino,62,44,10,,,,
80,-,The Black Eyed Peas,Don't Lie,-,29,26,,,,
81,down,Die Fantastischen Vier,Jetzt geht's ab (Live Heimspiel 2009),75,52,6,,,,
82,up,"Capital Bra, Samra & LEA",110,92,2,116,,,,
83,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),34,34,21,,,,
84,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,65,,,,
85,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,7,189,,,,
86,-,Prefuse 73,Storm Returns,-,19,46,,,,
87,-,KC Rebell,Auge,-,42,8,,,,
88,-,Kurtis Blow,The Breaks,-,58,3,,,,
89,down,Luniz,I Got 5 On It (feat. Michael Marshall),81,19,86,,,,
90,down,BOJAN,BABE,71,71,3,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,7,160,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,80,,,,
93,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),84,30,44,,,,
94,-,Will Smith,Gettin' Jiggy Wit It,-,19,25,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),73,12,183,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,7,103,,,,
97,-,Drake,God's Plan,-,52,19,,,,
98,-,Roddy Ricch,The Box,-,2,128,91,2019-12-08,2,2020-02-16
99,-,Will Smith,Miami,-,5,70,,,,
100,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,123,,,,
