Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,2,1,5,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,238,,,,
3,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",1,1,13,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,76,,,,
5,up,50 Cent,In Da Club,85,5,162,,,,
6,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,6,2,52,,,,
7,up,Tommy Richman,Million Dollar Baby,25,7,3,,,,
8,up,MC Hammer,U Can'T Touch This,10,4,211,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,169,,,,
10,down,Luciano,Another Vibe,7,6,13,,,,
11,down,Nina Chuba,Wildberry Lillet,3,1,50,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,236,,,,
13,down,Apache 207,Loser,11,1,13,,,,
14,up,"Ski Aggu, Endzone & Ericson",Party Sahne,19,1,49,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),22,5,233,,,,
16,up,Namika,Lieblingsmensch,24,1,234,,,,
17,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),23,5,80,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,7,234,,,,
19,up,"01099, Gustav & Zachi",Küssen,21,10,9,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),16,5,206,,,,
21,up,Nina Chuba & Juju,Wildberry Lillet (Remix),37,1,88,,,,
22,down,Peter Fox & reezy,Toast 🍸,15,15,4,,,,
23,up,Cro,Traum,52,23,4,,,,
24,down,Post Malone,Circles,5,1,176,2,2019-10-06,2,2019-10-06
25,-,OutKast,Ms. Jackson,-,14,146,,,,
26,-,Nina Chuba,80qm,-,2,1,,,,
27,-,Blokkmonsta & 257ers,Holz (Remix),-,7,6,,,,
28,down,CONNY,Tote Philosophen,18,3,54,,,,
29,up,Kilez More,Leben und Tod des Imperialismus,40,13,105,,,,
30,up,01099,Verschwendete Zeit,50,20,2,,,,
31,down,"Sampagne, badchieff & Cro",tempo,26,20,14,,,,
32,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,11,211,,,,
33,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],36,2,60,,,,
34,down,Montez,Verstecken,31,31,5,,,,
35,-,Kollegah,Löwe,-,3,43,,,,
36,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,3,110,,,,
37,down,Beginner,Es war einmal...,14,1,50,,,,
38,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,33,,,,
39,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,9,20,,,,
40,up,Sido,Bilder im Kopf,64,3,232,,,,
41,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,7,171,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),30,2,225,,,,
43,up,"SDP, Sido & Esther Graf",Mama hat gesagt,86,21,2,,,,
44,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],33,10,86,,,,
45,up,Will Smith,Men In Black,63,7,212,,,,
46,down,LL Cool J,I Need Love,17,7,139,,,,
47,up,Fettes Brot,Emanuela,51,30,13,,,,
48,-,Juju,Vermissen (feat. Henning May),-,1,208,,,,
49,up,Flo Rida,My House,73,34,36,,,,
50,up,Jack Harlow,First Class,90,1,110,,,,
51,up,Apache 207,Fühlst du das auch,67,27,40,,,,
52,-,Travis Scott,FE!N,-,33,39,,,,
53,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,88,,,,
54,down,Will Smith,Miami,43,5,90,,,,
55,up,Flo Rida,Right Round (Benny Benassi Remix Edit),97,26,37,,,,
56,down,Nina Chuba,NINA,39,31,5,,,,
57,up,Trettmann,Whip,60,45,3,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),74,12,216,,,,
59,up,Ati242,Kaptan,80,57,3,,,,
60,up,Gunna,fukumean,70,36,17,,,,
61,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,54,,,,
62,-,Neneh Cherry,Buffalo Stance,-,29,17,,,,
63,-,Snoop Dogg,Drop It Like It's Hot (Live),-,63,2,,,,
64,-,Doja Cat,Paint The Town Red,-,1,41,,,,
65,down,257ers,Holz,9,3,63,,,,
66,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,188,,,,
67,down,Sefo,SULU SULU,49,49,2,,,,
68,down,Ramz,Barking,56,6,220,,,,
69,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,59,,,,
70,down,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),28,28,3,,,,
71,up,21 Savage,redrum,75,46,18,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,27,92,,,,
73,up,Drake,Hotline Bling,79,24,49,,,,
74,up,Eminem,The Real Slim Shady,95,40,51,,,,
75,-,Sido,Astronaut (feat. Andreas Bourani),-,2,179,,,,
76,down,The Notorious B.I.G.,Hypnotize,71,33,113,,,,
77,down,LX & Gzuz,GMO,62,31,11,,,,
78,-,Madcon,Beggin (Original Version),-,30,7,,,,
79,-,Vanilla Ice,Ice Ice Baby,-,44,9,,,,
80,down,BLOK3,GÜZEL VE İDDİALI,54,54,2,,,,
81,down,Post Malone,Better Now,44,5,230,,,,
82,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),94,49,20,,,,
83,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,7,199,,,,
84,down,Eminem,Without Me,41,27,61,,,,
85,up,PASHANIM,Ms. Jackson,92,19,36,,,,
86,down,Future & Metro Boomin,Type Shit,76,64,7,,,,
87,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,10,184,,,,
88,down,エミネム,The Monster (feat. Rihanna),34,7,188,,,,
89,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),53,44,5,,,,
90,down,Die Fantastischen Vier,Sie ist weg (Unplugged),42,13,64,,,,
91,-,Marteria,Kids (2 Finger an den Kopf),-,13,138,,,,
92,-,El Michels Affair,Shadow Boxing,-,14,26,,,,
93,-,Drake,IDGAF (feat. Yeat),-,48,25,,,,
94,-,Timbaland,Apologize (feat. OneRepublic),-,4,103,,,,
95,down,Sido,Tausend Tattoos,46,1,236,,,,
96,down,Cro,Du,91,32,32,,,,
97,-,Will Smith,Gettin' Jiggy Wit It,-,19,30,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,28,,,,
99,-,Quattrini & Kati Gazela,Dopamin,-,71,1,,,,
100,down,Kontra K,Summertime (feat. Lana Del Rey),61,10,40,,,,
