Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
2,up,The Kid LAROI,WITHOUT YOU,3,1,6,32,2020-12-13,12,2021-02-28
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,39,79,2020-04-19,1,2020-07-05
4,up,Flo Rida,Right Round (feat. Ke$ha),13,2,55,,,,
5,up,Sido,Astronaut (feat. Andreas Bourani),5,2,64,,,,
6,down,Post Malone,Circles,2,1,63,2,2019-10-06,2,2019-10-06
7,down,The Black Eyed Peas,Where Is the Love?,4,2,64,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,64,,,,
9,down,Sido,Tausend Tattoos,8,1,64,,,,
10,up,Die Fantastischen Vier,Was geht (Live Heimspiel 2009),69,7,8,,,,
11,down,Namika,Lieblingsmensch,7,1,64,,,,
12,up,Diana Ross,Chain Reaction,29,4,64,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,62,,,,
14,down,Sido,Bilder im Kopf,10,3,60,,,,
15,up,Post Malone,Better Now,24,5,63,,,,
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,12,9,,,,
17,up,CJ,Whoopty,22,9,2,51,2020-11-22,8,2021-01-24
18,down,Cro,Traum,11,3,63,,,,
19,up,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],80,7,25,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),21,5,64,,,,
21,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,49,9,58,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),15,5,64,,,,
23,down,Mattafix,Big City Life,17,3,54,,,,
24,up,The Black Eyed Peas,Shut Up,58,5,60,,,,
25,down,Casper,Ariel,18,5,57,,,,
26,-,H-Blockx,Risin' High,-,16,12,,,,
27,up,Die Fantastischen Vier,Tag am Meer (Unplugged),35,8,25,,,,
28,up,KC Rebell & Summer Cem,DOWN,31,14,7,,,,
29,down,Juju,Vermissen (feat. Henning May),16,1,64,,,,
30,down,K.I.Z,Heiraten,26,25,12,,,,
31,-,Eminem,Without Me,-,27,14,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,7,57,,,,
33,up,Tede,Drin za Drinem,61,3,4,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),63,12,55,,,,
35,up,Macklemore,Glorious (feat. Skylar Grey),46,13,41,,,,
36,up,OutKast,Ms. Jackson,76,14,35,,,,
37,down,Cro,Easy,14,12,39,,,,
38,up,Tyga,Taste (feat. Offset),50,22,15,,,,
39,down,Beastie Boys,Fight for Your Right,30,7,32,,,,
40,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,11,50,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,28,26,2019-10-06,26,2019-10-06
42,up,Coolio,Gangsta's Paradise (feat. L.V.),51,3,62,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),53,1,37,100,2020-03-01,7,2020-04-26
44,up,Trevor Daniel,Falling,72,1,54,61,2019-11-24,14,2020-01-05
45,-,Beastie Boys,B for My Name,-,16,20,,,,
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,4,19,61,2020-08-23,8,2020-10-04
47,down,Eminem,River (feat. Ed Sheeran),33,8,64,,,,
48,-,Apache 207,Roller,-,2,56,87,2019-11-10,75,2019-11-17
49,up,"Capital Bra, Samra & LEA",110,100,2,60,,,,
50,down,Pop Smoke,What You Know Bout Love,42,5,14,81,2020-07-12,14,2020-10-18
51,-,Blood Raw & DJ Smallz,Ain't Nothin,-,19,1,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,21,,,,
53,up,Jan Hammer Project,Crockett's Theme (Radio Version),59,28,41,,,,
54,up,Filip Steficar,Wayne,62,21,25,,,,
55,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,18,,,,
56,up,Pashanim,Airwaves,84,2,35,,,,
57,-,Beastie Boys,Off the Grid,-,12,14,,,,
58,-,Mine & Edgar Wasser,Aliens,-,58,1,,,,
59,-,Ramz,Barking,-,6,61,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,7,63,,,,
61,up,エミネム,The Monster (feat. Rihanna),75,7,55,,,,
62,up,50 Cent,Candy Shop (feat. Olivia),85,51,5,,,,
63,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,44,,,,
64,down,CÉLINE,Überall,45,42,8,,,,
65,up,Roddy Ricch,The Box,91,2,47,91,2019-12-08,2,2020-02-16
66,up,Fergie,Big Girls Don't Cry (Personal),88,9,32,,,,
67,-,Will Smith,Miami,-,5,22,,,,
68,down,Kanye West,Stronger,56,22,12,,,,
69,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,2,31,,,,
70,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,46,,,,
71,up,Namika,Je ne parle pas français,77,7,41,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",67,9,41,,,,
73,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],39,10,27,,,,
74,down,Jaspa,Habemus Papam,44,27,5,,,,
75,-,RJD2,All For U,-,42,9,,,,
76,down,Monet192,Titel 5,47,47,2,,,,
77,-,Missy Elliott,Get Ur Freak On (LP Version),-,77,2,,,,
78,-,Drake,In My Feelings,-,6,53,,,,
79,up,MC Hammer,U Can'T Touch This,82,4,37,,,,
80,down,Post Malone,Wow.,68,12,52,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,24,11,36,2020-02-16,36,2020-02-16
82,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,14,,,,
83,-,Post Malone,Better Now,-,29,26,,,,
84,up,NF,Let You Down,86,10,61,,,,
85,-,Tkay Maidza,24k,-,83,3,,,,
86,-,Apache 207,200 km/h,-,26,14,,,,
87,-,Eko Fresh,Jenseits von Eden (feat. Nino de Angelo),-,51,12,,,,
88,-,RJD2,To All Of You,-,48,2,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),23,7,27,,,,
90,-,Silicone,NewYork Inspired,-,14,5,,,,
91,down,Drake,Nice For What,78,31,29,,,,
92,-,The High & Mighty,In-Outs (feat. Cage),-,92,1,,,,
93,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,18,,,,
94,down,Hava,Track 12,87,56,5,,,,
95,down,Will Smith,Men In Black,34,7,49,,,,
96,-,OutKast,Roses,-,24,8,,,,
97,-,Bausa,Was Du Liebe nennst,-,11,52,,,,
98,-,Eve,Who's That Girl? (Main Pass),-,55,4,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,10,33,,,,
100,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,100,1,,,,
