Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,89,32,2020-12-13,12,2021-02-28
2,up,Urban Legend Blakboy,Speed,10,2,13,,,,
3,up,Nina Chuba,Wildberry Lillet,17,1,2,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,147,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,13,,,,
6,up,Namika,Lieblingsmensch,21,1,147,,,,
7,down,Liaze,PARADISE,5,5,8,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,145,,,,
9,down,"Kontra K, Sido & Leony",Follow,6,5,7,,,,
10,up,Cro,Traum,12,3,143,,,,
11,down,Lil'joe Lbm,Good Day,1,1,22,,,,
12,up,Sido,Bilder im Kopf,24,3,142,,,,
13,down,Jack Harlow,First Class,8,1,20,,,,
14,down,Central Cee,Doja,11,11,4,,,,
15,up,Post Malone,Circles,73,1,145,2,2019-10-06,2,2019-10-06
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,5,18,,,,
17,down,MC Hammer,U Can'T Touch This,16,4,120,,,,
18,down,Domiziana,Ohne Benzin,9,8,9,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,10,107,,,,
20,up,Die Fantastischen Vier,Tag am Meer (Unplugged),32,8,51,,,,
21,up,Ramz,Barking,23,6,137,,,,
22,down,Sido,Tausend Tattoos,19,1,147,,,,
23,-,Sido,Astronaut (feat. Andreas Bourani),-,2,145,,,,
24,up,Post Malone,Better Now,28,5,146,,,,
25,up,50 Cent,In Da Club,40,5,73,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,7,143,,,,
27,-,Bonez MC & RAF Camora,Sommer,-,25,1,,,,
28,down,Luciano,Beautiful Girl,7,5,17,,,,
29,up,N.W.A.,Express Yourself (Remix),51,29,6,,,,
30,up,Kollegah & Farid Bang,Gamechanger,35,3,54,,,,
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,4,48,61,2020-08-23,8,2020-10-04
32,up,Urbs,Get Wid It (feat. Tyna),45,9,17,,,,
33,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),75,11,128,,,,
34,up,2Pac,Changes (feat. Talent),86,11,48,,,,
35,up,Marteria,Kids (2 Finger an den Kopf),42,13,101,,,,
36,-,Bausa,Was Du Liebe nennst,-,11,127,,,,
37,-,Fettes Brot,Emanuela,-,21,37,,,,
38,down,Casper,Ariel,30,5,139,,,,
39,up,Cro,Easy,50,12,98,,,,
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,2,92,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),68,5,147,,,,
42,down,Luciano,Frozen Tears,37,37,3,,,,
43,-,The Breed,Shanghai Mood,-,13,21,,,,
44,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,46,,,,
45,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,27,,,,
46,down,Beastie Boys,Fight for Your Right,15,7,112,,,,
47,down,G-Eazy x Bebe Rexha,"Me, Myself & I",39,9,119,,,,
48,-,LX & Maxwell,"100 Round Drum (feat. Bonez MC, Gzuz & Sa4)",-,48,1,,,,
49,up,NF,Let You Down,72,10,119,,,,
50,-,Cher,All or Nothing,-,43,2,,,,
51,-,Sleepy Fish,I Wish It Would Never Stop Snowing,-,13,19,,,,
52,down,Will Smith,Men In Black,43,7,127,,,,
53,-,Apache 207,Roller,-,2,133,87,2019-11-10,75,2019-11-17
54,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,3,31,,,,
55,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],29,6,52,,,,
56,up,"The Weeknd, Kendrick Lamar",Pray For Me,97,26,90,,,,
57,down,LL Cool J,I Need Love,55,7,71,,,,
58,down,257ers,Holz (Instrumental),34,22,45,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),87,7,140,,,,
60,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],25,24,60,,,,
61,up,Kurtis Blow,The Breaks,65,20,36,,,,
62,down,Regenundmild,Tausend Jahre sind ein Tag,48,15,26,,,,
63,up,Jnr Choi,To the Moon,84,3,27,,,,
64,down,Eminem & 50 Cent,Is This Love ('09),57,48,2,,,,
65,-,01099 & Gustav,Frisch,-,27,19,,,,
66,-,Fettes Brot,Da draussen,-,49,3,,,,
67,down,A Boogie wit da Hoodie,Look Back at It,44,43,16,,,,
68,up,Prinz Porno,Chillig,91,31,20,,,,
69,-,Beastie Boys,Off the Grid,-,12,33,,,,
70,-,The Black Eyed Peas,Don't Lie,-,29,22,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,62,,,,
72,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,47,12,,,,
73,-,Makar,Mood,-,73,1,,,,
74,-,Nujabes,Kumomi,-,17,12,,,,
75,down,Future,WAIT FOR U (feat. Drake & Tems),59,20,13,,,,
76,-,Devaloop,Suffer No Fools,-,76,4,,,,
77,-,Bausa,Titel 03,-,3,49,,,,
78,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,44,,,,
79,up,Urbs,Get Wid It (Visioneers Version Instrumental),83,59,7,,,,
80,-,Kool Savas,Wasser reichen (Instrumental),-,13,21,,,,
81,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,17,,,,
82,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,7,97,,,,
83,-,Majoe,"Banger Imperium (feat. Farid Bang, KC Rebell,Jasko, Summer Cem, 18 Karat & Play69) [Bonustrack]",-,46,3,,,,
84,-,Flo Rida,Right Round (feat. Ke$ha),-,2,137,,,,
85,up,Kilez More,Leben und Tod des Imperialismus,89,13,32,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),56,5,121,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,7,74,,,,
88,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,38,37,,,,
89,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,61,6,,,,
90,-,Leaf Beach,Solitude,-,37,4,,,,
91,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,27,53,,,,
92,-,Smeeagain & Oaty.,Happified,-,42,11,,,,
93,down,エミネム,The Monster (feat. Rihanna),33,7,114,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),74,24,38,36,2020-02-16,36,2020-02-16
95,-,"Capital Bra, Samra & LEA",110,-,2,90,,,,
96,-,Lil Tecca,Ransom,-,18,4,16,2019-10-06,16,2019-10-06
97,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,43,5,,,,
98,-,Dilated Peoples,Worst Comes to Worst,-,73,4,,,,
99,-,Eminem,The Real Slim Shady,-,40,26,,,,
100,-,Luke Christopher,Lot to Learn,-,12,25,,,,
