Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,216,,,,
2,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,8,2,30,,,,
3,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,9,3,92,,,,
4,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,2,38,,,,
5,up,"Ski Aggu, Endzone & Ericson",Party Sahne,13,1,27,,,,
6,up,Kollegah,Löwe,21,3,25,,,,
7,up,50 Cent,In Da Club,14,5,141,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,214,,,,
9,down,Beginner,Es war einmal...,2,1,28,,,,
10,down,AYLIVA,Schwarzes Herz 18,6,4,12,,,,
11,down,Apache 207,Breaking your heart,3,1,38,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,54,,,,
13,down,Doja Cat,Paint The Town Red,4,1,21,,,,
14,up,FiNCH & Loona,VAMOS,22,4,16,,,,
15,down,MC Hammer,U Can'T Touch This,10,4,189,,,,
16,down,257ers,Holz,15,3,46,,,,
17,up,Summer Cem,100 Bars,18,6,26,,,,
18,up,Casper,Ariel,20,5,206,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,147,,,,
20,down,Namika,Lieblingsmensch,17,1,212,,,,
21,up,Cro,Traum,35,3,212,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),37,5,214,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,7,212,,,,
24,-,DJ Babyk,All I Want for Christmas,-,24,1,,,,
25,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),87,5,59,,,,
26,down,Flo Rida,Low (feat. T-Pain),7,5,51,,,,
27,up,Kontra K,Summertime (feat. Lana Del Rey),29,10,19,,,,
28,down,Nina Chuba & Juju,Wildberry Lillet (Remix),26,1,66,,,,
29,-,Herzog,Fazit,-,15,22,,,,
30,-,Fettes Brot,Emanuela,-,30,1,,,,
31,up,Nicki Minaj,Needle (feat. Drake),68,26,2,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],12,5,39,,,,
33,-,Kalmoo & Sterneis,Oobe,-,33,1,,,,
34,down,AYLIVA,Weißes Haus,31,17,21,,,,
35,down,Kilez More,Leben und Tod des Imperialismus,16,13,83,,,,
36,up,CONNY,Tote Philosophen,53,3,34,,,,
37,down,Jack Harlow,First Class,32,1,89,,,,
