Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,170,,,,
3,down,Flo Rida,Right Round (feat. Ke$ha),2,2,158,,,,
4,up,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",8,2,13,,,,
5,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,63,,,,
6,up,Jack Harlow,First Class,12,1,43,,,,
7,up,Sido,Astronaut (feat. Andreas Bourani),32,2,166,,,,
8,down,Juju,Nie wieder sehen,7,7,11,,,,
9,down,Cro,Traum,5,3,166,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,166,,,,
11,down,Nina Chuba & Juju,Wildberry Lillet (Remix),9,1,20,,,,
12,up,Casper,Ariel,16,5,162,,,,
13,up,MC Hammer,U Can'T Touch This,13,4,143,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,168,,,,
15,up,Post Malone,Better Now,25,5,169,,,,
16,down,Nina Chuba & Chapo102,Ich hass dich,3,3,16,,,,
17,up,Nina Chuba,Glatteis,17,3,9,,,,
18,up,Beastie Boys,Fight for Your Right,33,7,135,,,,
19,up,"Ski Aggu, Endzone & Ericson",Party Sahne,21,6,12,,,,
20,up,Mattafix,Big City Life,46,3,155,,,,
21,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,35,,,,
22,-,Kool Savas,Wasser reichen (Instrumental),-,13,36,,,,
23,-,DJ Mitsu The Beats,A Little Piano,-,4,42,,,,
24,down,Sido,Tausend Tattoos,10,1,170,,,,
25,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],89,6,73,,,,
26,-,T-Low & Miksu / Macloud,Nur ein Trost,-,26,1,,,,
27,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,14,25,,,,
28,up,Coi Leray,Players,29,2,3,,,,
29,down,50 Cent,In Da Club,24,5,95,,,,
30,up,Juju,Vermissen (feat. Henning May),64,1,151,,,,
31,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,28,,,,
32,up,257ers,Holland (Instrumental),90,22,8,,,,
33,down,Sido,Liebst du mich,11,1,10,,,,
34,down,Fugees,Ready or Not,19,10,40,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,110,,,,
36,-,257ers,Holz (Instrumental),-,22,62,,,,
37,down,Namika,Lieblingsmensch,27,1,167,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,81,26,94,,,,
39,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,66,,,,
40,up,Prefuse 73,Storm Returns,43,19,38,,,,
41,up,KADR,Hakim Bey,83,31,2,,,,
42,-,Die Fantastischen Vier,Sie ist weg (Live Heimspiel 2009),-,18,4,,,,
43,down,Sido,Bilder im Kopf,22,3,165,,,,
44,down,Cro,Du,30,17,23,,,,
45,up,Luciano,Beautiful Girl,50,5,36,,,,
46,up,Lil Uzi Vert,Just Wanna Rock,52,15,4,,,,
47,-,DJ Signify,1993,-,17,8,,,,
48,-,El Michels Affair,Shadow Boxing,-,14,20,,,,
49,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),61,27,63,,,,
50,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps,-,3,49,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,10,127,,,,
52,-,Smeeagain & Oaty.,Happified,-,42,20,,,,
53,up,Warren G,Regulate (feat. Nate Dogg),68,34,8,,,,
54,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,53,,,,
55,up,The Notorious B.I.G.,Hypnotize,96,33,73,,,,
56,up,LL Cool J,Mama Said Knock You Out,63,56,15,,,,
57,down,Fergie,Big Girls Don't Cry (Personal),39,9,126,,,,
58,-,Ice-T,New Jack Hustler (Nino's Theme),-,58,6,,,,
59,down,エミネム,The Monster (feat. Rihanna),51,7,133,,,,
60,down,K.Maro,Femme Like U,38,7,30,,,,
61,down,Stan Forebee & Kyle McEvoy,Kensington,36,13,19,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,11,148,,,,
63,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",76,47,14,,,,
64,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,57,,,,
65,up,Central Cee,Doja,74,11,26,,,,
66,down,Kilez More,Leben und Tod des Imperialismus,14,13,47,,,,
67,-,French Montana,Unforgettable (feat. Swae Lee),-,5,138,,,,
68,-,Drake,Hotline Bling,-,24,17,,,,
69,-,The Pharcyde,Runnin',-,65,6,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,7,112,,,,
71,up,Ramz,Barking,88,6,158,,,,
72,-,L’indécis,Le Sud,-,34,30,,,,
73,up,Roddy Ricch,The Box,91,2,99,91,2019-12-08,2,2020-02-16
74,down,Future,WAIT FOR U (feat. Drake & Tems),45,20,24,,,,
75,-,Samra,Weiße Orchideen,-,75,1,,,,
76,-,Timbaland,Apologize (feat. OneRepublic),-,4,77,,,,
77,-,OutKast,Roses,-,24,28,,,,
78,down,Will Smith,Men In Black,54,7,145,,,,
79,-,Kris Kross,Jump,-,41,6,,,,
80,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),98,27,4,,,,
81,-,The Sound Defects,Faded Soul,-,81,3,,,,
82,-,Apache 207,Fühlst du das auch,-,27,10,,,,
83,-,Armani White,Billie Eilish.,-,8,21,,,,
84,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,19,,,,
85,-,Nelly,Ride Wit Me (feat. City Spud),-,38,51,,,,
86,down,Cro,Einmal um die Welt,85,23,41,,,,
87,down,Eminem,My Name Is,59,43,13,,,,
88,-,Big Daddy Kane,Ain't No Half-Steppin',-,38,16,,,,
89,down,Jnr Choi,To the Moon,77,3,44,,,,
90,down,H-Blockx,Risin' High,20,16,37,,,,
91,-,Nina Chuba,Wildberry Lillet,-,1,19,,,,
92,-,Juice WRLD,Lucid Dreams,-,13,84,7,2019-12-15,7,2019-12-15
93,-,Kool Savas,Universum/Hawkings (Instrumental),-,24,22,,,,
94,down,Cro,Easy,53,12,119,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),37,12,151,,,,
96,-,J. Cole,No Role Modelz,-,96,5,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),42,5,169,,,,
98,-,The 2 Live Crew,Banned In the USA (Radio Mixx),-,77,5,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,7,157,,,,
100,-,Arrested Development,People Everyday (Metamorphosis Mix),-,60,4,,,,
