Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,4,1,0,2,2019-10-06,2,2019-10-06
2,down,MoTrip,Malcolm mittendrin,1,1,0,,,,
3,down,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
4,up,Sido & Johannes Oerding,Pyramiden,16,4,0,,,,
5,up,"Capital Bra, Samra & LEA",110,39,2,0,,,,
6,down,Juju,Vermissen (feat. Henning May),3,1,0,,,,
7,up,Sido,Tausend Tattoos,12,1,0,,,,
8,up,Kemar L1fam,Un sourire sur la ville,11,8,0,,,,
9,up,RAF Camora,Adriana,17,9,0,,,,
10,down,Celo & Abdi,In meinem Land,7,7,0,,,,
11,up,Cro,Traum,13,3,0,,,,
12,down,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),10,7,0,,,,
13,up,MAJAN,Tag ein Tag aus,14,6,0,,,,
14,down,Sido,Astronaut (feat. Andreas Bourani),5,2,0,,,,
15,down,Sido & Monchi,Leben vor dem Tod,6,3,0,,,,
16,up,Apache 207,Roller,28,2,0,87,2019-11-10,75,2019-11-17
17,down,The Black Eyed Peas,Where Is the Love?,15,2,0,,,,
18,down,Loredana,Genick,9,9,0,,,,
19,down,Namika,Je ne parle pas français,8,7,0,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),34,5,0,,,,
21,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,9,0,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),48,22,0,,,,
23,up,Namika,Lieblingsmensch,30,1,0,,,,
24,down,The Black Eyed Peas,Shut Up,22,5,0,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),36,2,0,,,,
26,up,Diana Ross,Chain Reaction,96,4,0,,,,
27,down,Shirin David,Brillis,20,11,0,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,2,0,,,,
29,-,Ramz,Barking,-,6,0,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,12,0,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,19,0,,,,
32,down,Mase,Tanzparkett (feat. Hiob),27,17,0,,,,
33,up,Shirin David & Xavier Naidoo,Nur mit Dir,98,19,0,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,7,0,,,,
35,down,Celo & Abdi,Schlaghammer,32,5,0,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,7,0,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,0,,,,
38,down,Drake,In My Feelings,37,6,0,,,,
39,up,Trailerpark,Hab dich mal nicht so,41,11,0,,,,
40,down,Post Malone,Better Now,31,29,0,,,,
41,up,Eminem,River (feat. Ed Sheeran),78,8,0,,,,
42,down,Sido,Bilder im Kopf,19,3,0,,,,
43,up,Johnnie Black,Stay (feat. S. Smith),45,18,0,,,,
44,down,Lil Tecca,Ransom,42,18,0,16,2019-10-06,16,2019-10-06
45,down,Drake,One Dance (feat. Wizkid & Kyla),26,5,0,,,,
46,-,Kummer,Bei Dir,-,6,0,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,7,0,,,,
48,up,Cro,Easy,86,12,0,,,,
49,up,Cro,Whatever,56,15,0,,,,
50,up,Bausa,Mary,53,6,0,,,,
51,down,NF,Let You Down,25,10,0,,,,
52,down,Filip Steficar,Wayne,21,21,0,,,,
53,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,23,0,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),63,10,0,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),47,7,0,,,,
56,up,"Megaloh, Trettmann & KitschKrieg",Herb & Mango,95,21,0,,,,
57,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],51,24,0,,,,
58,down,Post Malone,Better Now,18,5,0,,,,
59,-,Diana Ross,Upside Down,-,36,0,,,,
60,down,RIN,UP IN SMOKE,49,42,0,,,,
61,down,Bausa,Was Du Liebe nennst,46,11,0,,,,
62,down,Mattafix,Big City Life,57,3,0,,,,
63,-,MERO,Wolke 10,-,33,0,,,,
64,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,0,,,,
65,up,Max Herre,Das Wenigste (feat. Joy Denalane) [Biztram Version],89,65,0,,,,
66,-,Slim3 & LIK,Nice to Meet Ya,-,23,0,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,15,0,26,2019-10-06,26,2019-10-06
68,-,Apache 207,200 km/h,-,26,0,,,,
69,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,9,0,,,,
70,down,Namika,Je ne parle pas français (Beatgees Remix),52,44,0,,,,
71,up,Kool Savas,Essahdamus,82,7,0,,,,
72,down,Dardan,Coco Mama,58,52,0,,,,
73,down,Macklemore,Good Old Days (feat. Kesha),60,16,0,,,,
74,-,Macklemore,Glorious (feat. Skylar Grey),-,13,0,,,,
75,-,Kanye West,Stronger,-,22,0,,,,
76,-,Tyga,Taste (feat. Offset),-,22,0,,,,
77,up,Loredana,Kein Plan (feat. MERO),81,61,0,,,,
78,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,0,,,,
79,-,Plan B,She Said,-,15,0,,,,
80,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),64,29,0,,,,
81,-,RIN,Dior 2001,-,61,0,,,,
82,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,26,0,,,,
83,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],83,10,0,,,,
84,up,Drake,Nice For What,88,31,0,,,,
85,down,Cro,Einmal um die Welt,61,23,0,,,,
86,-,Fettes Brot,Jein (Radio Edit),-,14,0,,,,
87,down,Benito & Kestin,Die Zeit bleibt stehen,55,20,0,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,4,0,,,,
89,down,Mr. Probz,Waves (Robin Schulz Radio Edit),80,4,0,,,,
90,-,Lil Peep & XXXTENTACION,Falling Down,-,64,0,,,,
91,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,0,,,,
92,-,Marteria,OMG!,-,25,0,,,,
93,down,Drake,Hotline Bling,75,24,0,,,,
94,down,Cro,Du,70,17,0,,,,
95,-,French Montana,No Stylist (feat. Drake),-,52,0,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),62,3,0,,,,
97,-,Eve,Who's That Girl? (Main Pass),-,55,0,,,,
98,-,Captain Gips,Sonnenbrille,-,98,0,,,,
99,down,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),50,12,0,,,,
100,up,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",100,26,0,,,,
