Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
2,up,Pashanim,Airwaves,9,2,9,,,,
3,down,Apache 207,Boot,2,1,8,99,2020-06-14,99,2020-06-14
4,up,Sido,Tausend Tattoos,5,1,38,,,,
5,down,Post Malone,Circles,3,1,37,2,2019-10-06,2,2019-10-06
6,up,The Black Eyed Peas,Where Is the Love?,6,2,38,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),4,1,19,100,2020-03-01,7,2020-04-26
8,up,Namika,Lieblingsmensch,8,1,38,,,,
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),22,4,36,,,,
10,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,44,10,2,,,,
11,up,"Capital Bra, Samra & LEA",110,16,2,38,,,,
12,up,Post Malone,Wow.,57,12,31,,,,
13,down,Casper,Ariel,11,5,31,,,,
14,up,Juju,Vermissen (feat. Henning May),15,1,38,,,,
15,up,Sido,Bilder im Kopf,19,3,34,,,,
16,up,Roddy Ricch,The Box,24,2,28,91,2019-12-08,2,2020-02-16
17,down,Kontra K,Tiefschwarz (feat. Samra),14,14,2,,,,
18,up,Trevor Daniel,Falling,30,1,34,61,2019-11-24,14,2020-01-05
19,up,NF,Let You Down,41,10,36,,,,
20,down,Sido,Astronaut (feat. Andreas Bourani),7,2,38,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,38,,,,
22,down,Diana Ross,Chain Reaction,13,4,38,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),10,5,38,,,,
24,up,Ables,Sombody That I Used to Know,96,24,2,,,,
25,-,Will Smith,Men In Black,-,7,27,,,,
26,up,Eminem,River (feat. Ed Sheeran),26,8,38,,,,
27,down,Lil Mosey,Blueberry Faygo,25,21,6,69,2020-02-16,24,2020-04-12
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,2,36,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),51,12,31,,,,
30,-,Thaíde & DJ Hum,"Ninguém Sabe (feat. Linno Krizz, Paula Lima, Ieda Hills, Dexter & Newton Carneiro)",-,27,3,,,,
31,-,D-Flame,Universal (feat. Guru),-,31,1,,,,
32,down,KC Rebell & Summer Cem,Maximum 6,18,18,2,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),31,5,38,,,,
34,down,Post Malone,Better Now,17,5,37,,,,
35,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,11,32,,,,
36,up,The Black Eyed Peas,Shut Up,59,5,38,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,7,37,,,,
38,-,Namika,Je ne parle pas français,-,7,24,,,,
39,up,MC Hammer,U Can'T Touch This,39,4,13,,,,
40,-,WiseChild,Havana (Remix),-,40,3,,,,
41,-,"Pandrezz, L’indécis & j'san",Hangover,-,34,10,,,,
42,down,Monet192,SoSo (feat. Dardan),27,27,4,,,,
43,up,Mattafix,Big City Life,46,3,30,,,,
44,down,Tyga & Curtis Roach,Bored in the House,29,29,15,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,26,24,,,,
46,down,RIN,Alien,28,3,20,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,7,17,,,,
48,down,Cro,Traum,12,3,38,,,,
49,up,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),98,31,10,,,,
50,-,257ers,Holz (Instrumental),-,22,4,,,,
51,-,A G,McLovin,-,51,1,,,,
52,-,Macklemore,Good Old Days (feat. Kesha),-,16,21,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,9,22,,,,
54,-,Post Malone,Goodbyes (feat. Young Thug),-,1,29,10,2019-10-06,10,2019-10-06
55,up,Flo Rida,Right Round (feat. Ke$ha),69,2,32,,,,
56,up,エミネム,The Monster (feat. Rihanna),99,7,31,,,,
57,-,G-Eazy & Halsey,Him & I,-,32,14,,,,
58,-,Alpa Gun,Alpa Gun 2012,-,58,1,,,,
59,-,Timbaland,Apologize (feat. OneRepublic),-,4,31,,,,
60,-,Tone-Loc,Funky Cold Medina,-,25,7,,,,
61,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,61,1,,,,
62,-,LL Cool J,I Need Love,-,7,6,,,,
63,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,7,33,,,,
64,up,Bausa,Selfmade Babylon (feat. Bozza),85,64,2,,,,
65,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,20,,,,
66,-,Juice WRLD & Marshmello,Come & Go,-,66,1,4,2020-07-19,4,2020-07-19
67,-,DeinKanki,Latina,-,26,7,,,,
68,down,Polo G,Flex (feat. Juice WRLD),67,46,7,49,2020-05-24,49,2020-05-24
69,-,Apache 207,Wieso tust Du dir das an?,-,3,35,,,,
70,up,Nimo,Nur wegen dir,81,32,19,,,,
71,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,71,2,,,,
72,down,Snoop Dogg,Who Am I (What's My Name)?,65,21,4,,,,
73,down,Nelly,Ride Wit Me (feat. City Spud),68,38,11,,,,
74,-,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),-,30,8,,,,
75,down,Kontra K,Namen,71,21,12,,,,
76,-,Marteria,Kids (2 Finger an den Kopf),-,13,10,,,,
77,-,Cro,Whatever,-,15,14,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),50,3,36,,,,
79,up,Roddy Ricch,High Fashion (feat. Mustard),88,54,13,78,2019-12-15,22,2020-02-16
80,up,Fergie,Big Girls Don't Cry (Personal),94,9,18,,,,
81,-,OutKast,Ms. Jackson,-,14,15,,,,
82,down,Bausa,Was Du Liebe nennst,70,11,32,,,,
83,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,28,19,,,,
84,-,Kummer,Bei Dir,-,6,13,,,,
85,-,Post Malone,Better Now,-,29,16,,,,
86,-,Apache 207,Roller,-,2,36,87,2019-11-10,75,2019-11-17
87,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,1,,,,
88,down,Luniz,I Got 5 On It (feat. Michael Marshall),62,19,4,,,,
89,-,Drake,Nice For What,-,31,15,,,,
90,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],83,36,6,,,,
91,down,Beastie Boys,Fight for Your Right,86,7,15,,,,
92,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,57,4,,,,
93,-,Samra & Elif,Zu Ende,-,8,17,,,,
94,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,29,9,,,,
95,down,S1mba,Rover (feat. DTG),84,84,2,88,2020-06-14,88,2020-06-14
96,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,25,,,,
97,-,Baily,Like Swae Lee,-,97,1,,,,
98,-,Culcha Candela,Cool mit mir selbst,-,83,1,,,,
99,down,Ramz,Barking,60,6,36,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,7,30,,,,
