Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
3,-,Zleyr,Irgendwann ist jetzt,-,2,1,,,,
4,up,Post Malone,Circles,4,1,67,2,2019-10-06,2,2019-10-06
5,down,The Black Eyed Peas,Where Is the Love?,3,2,68,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,68,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),9,2,59,,,,
8,up,Namika,Lieblingsmensch,10,1,68,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,43,79,2020-04-19,1,2020-07-05
10,up,The Black Eyed Peas,Shut Up,15,5,64,,,,
11,up,Sido,Bilder im Kopf,23,3,64,,,,
12,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,33,9,62,,,,
13,down,iann dior,pouring,12,7,3,,,,
14,up,OutKast,Ms. Jackson,73,14,38,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,12,13,,,,
16,up,Cro,Traum,18,3,67,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),22,5,68,,,,
18,up,Juju,Vermissen (feat. Henning May),39,1,68,,,,
19,down,Sido,Tausend Tattoos,6,1,68,,,,
20,up,Will Smith,Miami,83,5,24,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),28,5,68,,,,
22,-,Kilez More,Leben und Tod des Imperialismus,-,13,7,,,,
23,up,Post Malone,Better Now,34,5,67,,,,
24,down,Casper,Ariel,14,5,61,,,,
25,-,Bausa,Titel 03,-,3,1,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,66,,,,
27,up,DJ Mitsu The Beats,If You Build It,30,20,9,,,,
28,-,Filip Steficar,Wayne,-,21,27,,,,
29,-,Beastie Boys,Electric Worm,-,13,13,,,,
30,-,Fettes Brot,Emanuela,-,21,8,,,,
31,-,Beastie Boys,Off the Grid,-,12,16,,,,
32,-,Blazo,Lively Purple,-,18,22,,,,
33,down,Eminem,River (feat. Ed Sheeran),19,8,68,,,,
34,down,Mattafix,Big City Life,32,3,58,,,,
35,-,Umse,Abschalten,-,35,1,,,,
36,up,Dardan,coke light,50,36,2,,,,
37,down,CJ,Whoopty,13,9,6,51,2020-11-22,8,2021-01-24
38,down,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],16,7,27,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,7,61,,,,
40,-,Nelly,Ride Wit Me (feat. City Spud),-,38,15,,,,
41,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,33,,,,
42,-,TopGunn & Branco,SPORT (feat. Branco),-,38,2,,,,
43,up,MC Hammer,U Can'T Touch This,85,4,41,,,,
44,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,13,24,,,,
45,down,Sido,Astronaut (feat. Andreas Bourani),24,2,68,,,,
46,down,Diana Ross,Chain Reaction,7,4,68,,,,
47,up,G-Eazy x Bebe Rexha,"Me, Myself & I",91,9,44,,,,
48,up,Pashanim,Airwaves,63,2,39,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),31,3,66,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),36,1,40,100,2020-03-01,7,2020-04-26
51,up,Apache 207,Roller,66,2,60,87,2019-11-10,75,2019-11-17
52,down,RIN,Alien,38,3,36,,,,
53,-,50 Cent,Candy Shop (feat. Olivia),-,51,7,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,12,58,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),68,7,31,,,,
56,-,Neneh Cherry,Manchild,-,10,2,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,7,67,,,,
58,down,Ramz,Barking,43,6,64,,,,
59,up,The Black Eyed Peas,My Humps,82,59,3,,,,
60,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,10,,,,
61,up,"Capital Bra, Samra & LEA",110,72,2,64,,,,
62,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,5,,,,
63,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,11,54,,,,
64,up,Eminem,Without Me,65,27,16,,,,
65,down,Fergie,Big Girls Don't Cry (Personal),17,9,36,,,,
66,-,Plan B,She Said,-,15,34,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version),94,24,13,36,2020-02-16,36,2020-02-16
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,68,2,,,,
69,down,Curse,Stell dir vor (feat. Xavier Naidoo),44,41,3,,,,
70,up,Apache 207,200 km/h,76,26,16,,,,
71,up,Timbaland,Apologize (feat. OneRepublic),78,4,42,,,,
72,-,NF,Let You Down,-,10,63,,,,
73,down,Will Smith,Men In Black,20,7,53,,,,
74,down,Roddy Ricch,The Box,56,2,51,91,2019-12-08,2,2020-02-16
75,down,Jan Hammer Project,Crockett's Theme (Radio Version),46,28,45,,,,
76,-,YL,Tout laisser,-,40,4,,,,
77,up,Marteria,Kids (2 Finger an den Kopf),90,13,34,,,,
78,-,K.Maro,Femme Like U,-,7,7,,,,
79,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,45,,,,
80,-,Queen Latifah,If You Don't Know,-,52,2,,,,
81,-,Marsimoto,I Got 5,-,81,1,,,,
82,-,Polopore,Keep,-,82,1,,,,
83,-,Kool Savas,Titel 8,-,83,1,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,30,26,2019-10-06,26,2019-10-06
85,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,4,23,61,2020-08-23,8,2020-10-04
86,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,86,3,,,,
87,down,Cro,Easy,26,12,43,,,,
88,-,Tyga,Taste (feat. Offset),-,22,18,,,,
89,down,Macklemore,Glorious (feat. Skylar Grey),37,13,45,,,,
90,-,Fettes Brot,"Nordisch by Nature (feat. Gaze Matratze, Der Tobi & Das Bo, Eißfeldt, Fischmob, Super Mario, Cram & Tabula Rasa)",-,90,1,,,,
91,-,El Meswy,Drop It Remix,-,91,1,,,,
92,up,Luniz,I Got 5 On It (feat. Michael Marshall),95,19,13,,,,
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,35,,,,
94,down,Snoop Dogg,Who Am I (What's My Name)?,67,21,25,,,,
95,down,エミネム,The Monster (feat. Rihanna),35,7,58,,,,
96,down,Apache 207,Fame,48,34,10,65,2020-05-17,65,2020-05-17
97,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,4,,,,
98,-,Fler,Minutentakt,-,98,1,,,,
99,down,L’indécis,Le Sud,51,34,9,,,,
100,down,Beastie Boys,Fight for Your Right,89,7,36,,,,
