Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,28,79,2020-04-19,1,2020-07-05
3,up,Hippie Lo,BeeGee (Remix),13,3,3,,,,
4,up,The Black Eyed Peas,Where Is the Love?,5,2,53,,,,
5,up,Pop Smoke,What You Know Bout Love,7,5,3,81,2020-07-12,14,2020-10-18
6,up,Sido,Bilder im Kopf,75,3,49,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,53,,,,
8,up,Sido,Tausend Tattoos,8,1,53,,,,
9,up,Casper,Ariel,11,5,46,,,,
10,down,Post Malone,Circles,6,1,52,2,2019-10-06,2,2019-10-06
11,up,French Montana,Unforgettable (feat. Swae Lee),16,5,53,,,,
12,up,Mattafix,Big City Life,28,3,44,,,,
13,-,Beastie Boys,Freaky Hijiki,-,13,10,,,,
14,down,Sido,Astronaut (feat. Andreas Bourani),2,2,53,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,51,,,,
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,4,8,61,2020-08-23,8,2020-10-04
17,down,NF,Let You Down,10,10,51,,,,
18,-,Blazo,Lively Purple,-,18,16,,,,
19,down,RIN,Alien,17,3,34,,,,
20,-,Macklemore,Good Old Days (feat. Kesha),-,16,30,,,,
21,up,Alligatoah & Sido,Monet,92,21,2,,,,
22,up,Kontra K,Freunde,30,22,7,,,,
23,down,Loredana & Delara,Checka,12,4,6,,,,
24,down,Namika,Lieblingsmensch,15,1,53,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),39,3,51,,,,
26,-,Majoe,Dreams,-,26,1,,,,
27,-,Nujabes,Letter from Yokosuka,-,20,9,,,,
28,-,Will Smith,Men In Black,-,7,39,,,,
29,up,Post Malone,Better Now,90,5,52,,,,
30,-,Kontra K,"Hassen ist leicht (feat. Bonez MC, Skinny Al, Fatal, Gazi 030, Skepsis & Crackaveli) [Extended Version]",-,30,1,,,,
31,up,OutKast,Ms. Jackson,38,14,27,,,,
32,up,Cro,Traum,93,3,53,,,,
33,down,Diana Ross,Chain Reaction,19,4,53,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,7,46,,,,
35,-,Bausa,2012,-,2,10,,,,
36,up,Dardan & Hava,Mailbox,74,19,4,,,,
37,up,Apache 207,Boot,51,1,19,99,2020-06-14,99,2020-06-14
38,down,Drake,One Dance (feat. Wizkid & Kyla),37,5,53,,,,
39,-,Drake,Hotline Bling,-,24,5,,,,
40,up,Macklemore,Glorious (feat. Skylar Grey),88,13,32,,,,
41,down,Madcon,Glow (Radio Edit),36,16,43,,,,
42,-,Monet192,21 Gramm,-,42,1,,,,
43,up,エミネム,The Monster (feat. Rihanna),65,7,44,,,,
44,-,"Pandrezz, j'san & L’indécis",Orion (feat. Epektase),-,31,13,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),31,12,44,,,,
46,-,Tone-Loc,Funky Cold Medina,-,25,9,,,,
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,7,52,,,,
48,-,DJ Vadim & Sena,Day by Day,-,48,2,,,,
49,-,K.I.Z,Heiraten,-,25,1,,,,
50,-,CÉLINE,Überall,-,42,1,,,,
51,down,Bozza,Elbe,40,35,3,,,,
52,-,Shirin David,Gib Ihm,-,49,1,,,,
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,12,3,,,,
54,down,Pashanim,Airwaves,32,2,24,,,,
55,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,31,,,,
56,-,G-Eazy & Halsey,Him & I,-,32,16,,,,
57,-,Moop Mama,Kapuze,-,57,1,,,,
58,down,MC Hammer,U Can'T Touch This,18,4,28,,,,
59,-,ASD,Hey Du (Nimm Dir Zeit),-,59,1,,,,
60,down,Eminem,River (feat. Ed Sheeran),24,8,53,,,,
61,-,SAM,Da wo du herkommst,-,17,4,,,,
62,down,Juju,Vermissen (feat. Henning May),48,1,53,,,,
63,-,Action Bronson,Golden Eye,-,63,1,,,,
64,up,LL Cool J,I Need Love,89,7,14,,,,
65,down,The Black Eyed Peas,Shut Up,53,5,51,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),44,2,47,,,,
67,up,Ramz,Barking,76,6,51,,,,
68,up,Namika,Je ne parle pas français,69,7,34,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version),-,24,7,36,2020-02-16,36,2020-02-16
70,up,The Notorious B.I.G.,Hypnotize,83,33,15,,,,
71,down,Cro,Easy,68,12,32,,,,
72,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,17,,,,
73,up,Bausa,Was Du Liebe nennst,91,11,44,,,,
74,-,Pras,Ghetto Supastar (That Is What You Are),-,50,4,,,,
75,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,45,9,47,,,,
76,-,Marteria,Welt der Wunder,-,76,1,,,,
77,down,Apache 207,Unterwegs,59,4,15,,,,
78,down,"The Weeknd, Kendrick Lamar",Pray For Me,66,26,38,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,7,23,,,,
80,-,"Max Herre, Fatoni & Sugar MMFK",Dunkles Kapitel (feat. Megaloh & Dirk von Lowtzow) [Video Version],-,80,1,,,,
81,down,Snoop Dogg,Who Am I (What's My Name)?,43,21,18,,,,
82,-,Composerily,The Job (feat. Yung Biden & Lil Trump),-,82,1,,,,
83,-,Eve,Who's That Girl? (Main Pass),-,55,3,,,,
84,-,Marteria,Bengalische Tiger,-,84,1,,,,
85,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],77,51,7,,,,
86,-,Xberg Dhirty6 Cru,Deswegen (feat. Ill Till) [Bonus Track],-,86,1,,,,
87,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,18,,,,
88,-,Urbs,Get Wid It (feat. Tyna),-,9,3,,,,
89,-,Culcha Candela,Cool mit mir selbst,-,83,2,,,,
90,down,Lil Mosey,Blueberry Faygo,57,21,21,69,2020-02-16,24,2020-04-12
91,down,Juice WRLD,Lucid Dreams,72,13,32,7,2019-12-15,7,2019-12-15
92,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],61,24,33,,,,
93,down,Filip Steficar,Wayne,52,21,17,,,,
94,down,Drake,In My Feelings,71,6,44,,,,
95,-,TopGunn & Branco,SPORT (feat. Branco),-,38,1,,,,
96,-,SAM,"Da wo du herkommst (feat. Booz, Nura, Chima Ede, Lary, Kelvyn Colt, reezy & Ahzumjot) [Remix]",-,64,2,,,,
97,down,Trevor Daniel,Falling,67,1,46,61,2019-11-24,14,2020-01-05
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,16,,,,
99,down,Drake,Nice For What,73,31,23,,,,
100,up,Post Malone,Wow.,100,12,41,,,,
