Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
2,-,Bakes,Come Together,-,2,11,,,,
3,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),16,3,5,83,2020-01-26,83,2020-01-26
4,up,RIN,Alien,8,3,3,,,,
5,up,Mr. Probz,Waves (Robin Schulz Radio Edit),15,4,15,,,,
6,down,Sido,Tausend Tattoos,5,1,17,,,,
7,down,Sido,Astronaut (feat. Andreas Bourani),3,2,17,,,,
8,down,Namika,Lieblingsmensch,4,1,17,,,,
9,down,Apache 207,Roller,6,2,17,87,2019-11-10,75,2019-11-17
10,up,Diana Ross,Chain Reaction,12,4,17,,,,
11,-,Al Gear,Intro,-,11,1,,,,
12,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,14,9,17,,,,
13,down,Juju,Vermissen (feat. Henning May),10,1,17,,,,
14,up,The Black Eyed Peas,Shut Up,78,5,17,,,,
15,up,Celo & Abdi,In meinem Land,26,7,17,,,,
16,down,"Capital Bra, Samra & LEA",110,2,2,17,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,15,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),18,5,17,,,,
19,down,Apache 207,Wieso tust Du dir das an?,13,3,17,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),42,4,15,,,,
21,up,The Black Eyed Peas,Where Is the Love?,30,2,17,,,,
22,up,Drake,In My Feelings,23,6,16,,,,
23,down,Jamule,Ich hol dich ab,11,11,7,,,,
24,down,Sido,Bilder im Kopf,21,3,13,,,,
25,up,Trevor Daniel,Falling,33,1,13,61,2019-11-24,14,2020-01-05
26,down,Celo & Abdi,Schlaghammer,9,5,17,,,,
27,down,Trailerpark,Hab dich mal nicht so,17,11,17,,,,
28,-,Beastie Boys,Freaky Hijiki,-,13,3,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,17,,,,
30,up,Joker Bra & VIZE,Baby,37,30,3,98,2020-02-09,98,2020-02-09
31,up,Cro,Traum,40,3,17,,,,
32,down,Kool Savas,Essahdamus,24,7,17,,,,
33,down,Nimo & Hava,KEIN SCHLAF,19,17,9,,,,
34,-,Beastie Boys,Dramastically Different,-,34,2,,,,
35,up,Post Malone,Wow.,53,12,10,,,,
36,up,Samra & Elif,Zu Ende,62,8,3,,,,
37,-,"Pandrezz, L’indécis & j'san",Hangover,-,34,3,,,,
38,-,Trailerpark,Fledermausland (Bonus Track),-,30,5,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),35,5,17,,,,
40,up,Plan B,She Said,49,15,12,,,,
41,down,Benito & Kestin,Die Zeit bleibt stehen,39,20,13,,,,
42,down,Post Malone,Better Now,34,5,16,,,,
43,down,Ramz,Barking,38,6,17,,,,
44,up,Macklemore,Good Old Days (feat. Kesha),44,16,11,,,,
45,up,Juice WRLD,Lucid Dreams,60,13,17,7,2019-12-15,7,2019-12-15
46,-,Nelly,Hot In Herre,-,40,5,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),29,3,16,,,,
48,down,Kollegah & Farid Bang,Gamechanger,31,3,9,,,,
49,up,"The Weeknd, Kendrick Lamar",Pray For Me,81,26,13,,,,
50,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,13,,,,
51,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,2,10,,,,
52,-,Nimo,Nur wegen dir,-,32,1,,,,
53,down,Mattafix,Big City Life,27,3,9,,,,
54,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,28,6,,,,
55,up,Eminem,River (feat. Ed Sheeran),69,8,17,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),80,12,10,,,,
57,up,RAF Camora,Adriana,74,9,14,,,,
58,down,NF,Let You Down,47,10,16,,,,
59,up,Casper,Ariel,66,5,10,,,,
60,down,エミネム,The Monster (feat. Rihanna),54,7,14,,,,
61,-,Bizzy Montana,100000 Kilometer (feat. Jonesmann),-,61,1,,,,
62,-,Namika,Ok (feat. Lary),-,25,1,,,,
63,-,Eminem,Guilty Conscience (feat. Dr. Dre) [Instrumental],-,63,1,,,,
64,-,Antilopen Gang,Trenn dich,-,23,1,,,,
65,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,16,,,,
66,-,F.R.,Son of a Preacher Man,-,10,1,,,,
67,-,Beastie Boys,Fight for Your Right,-,7,4,,,,
68,-,"Kool Savas, Nico Santos & Sido",S auf der Brust,-,50,1,,,,
69,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,2,,,,
70,down,Madcon,Glow (Radio Edit),48,16,11,,,,
71,up,MAJAN,Es Geht Mir Gut,71,35,3,,,,
72,down,Fatal,Aber aber (feat. Kontra K),64,45,7,,,,
73,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,7,17,,,,
74,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",87,7,15,,,,
75,-,YNW Melly,Suicidal,-,60,7,97,2019-12-01,25,2020-02-02
76,-,XLG Official,The Shape of You,-,55,1,,,,
77,down,RIN & Bausa,Keine Liebe,36,3,17,,,,
78,down,Roddy Ricch,The Box,58,2,7,91,2019-12-08,2,2020-02-16
79,up,Loredana,Kein Plan (feat. MERO),85,61,12,,,,
80,up,Will Smith,Miami,90,5,3,,,,
81,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,77,1,,,,
82,-,Post Malone,rockstar (feat. 21 Savage),-,22,8,,,,
83,-,Post Malone,Better Now,-,29,8,,,,
84,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,46,13,25,2019-10-13,16,2019-12-15
85,-,Prinz Pi,3 Minuten,-,85,1,,,,
86,-,Kurdo & Majoe,Rolling Stone,-,53,6,,,,
87,-,Macklemore,Glorious (feat. Skylar Grey),-,13,9,,,,
88,-,Nelly,Ride Wit Me (feat. City Spud),-,38,3,,,,
89,-,Beginner,So schön (feat. Dendemann),-,89,1,,,,
90,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],57,10,10,,,,
91,-,Kummer & Max Raabe,Der Rest meines Lebens,-,91,1,,,,
92,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,16,,,,
93,-,Ali As,Neuzeithippie,-,27,4,,,,
94,-,Bausa,Was Du Liebe nennst,-,11,15,,,,
95,-,Shaban & Käptn Peng,Sein Name sei Peng,-,95,1,,,,
96,-,Kool Savas,S auf der Brust (Instrumental),-,19,1,,,,
97,-,Moop Mama,Bullenwägen,-,97,1,,,,
98,-,Nico Suave,Alles OK,-,98,1,,,,
99,down,Will Smith,Men In Black,7,7,10,,,,
100,-,Marteria,Kids (2 Finger an den Kopf),-,13,3,,,,
