Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba & Juju,Wildberry Lillet (Remix),1,1,8,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,100,32,2020-12-13,12,2021-02-28
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,158,,,,
4,up,Cro,Traum,11,3,154,,,,
5,up,Nina Chuba & Chapo102,Ich hass dich,32,3,4,,,,
6,up,Sido,Bilder im Kopf,40,3,153,,,,
7,down,Jack Harlow,First Class,4,1,31,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,156,,,,
9,down,AYLIVA,Bei Nacht,8,8,2,,,,
10,down,"Ski Aggu, Endzone & Ericson",Party Sahne,6,6,3,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),37,2,148,,,,
12,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,52,,,,
13,down,Post Malone,Better Now,9,5,157,,,,
14,up,Armani White,Billie Eilish.,81,8,10,,,,
15,-,Die Fantastischen Vier,Tag am Meer (Live Heimspiel 2009),-,15,1,,,,
16,up,MC Hammer,U Can'T Touch This,27,4,131,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,7,154,,,,
18,up,Casper,Ariel,36,5,150,,,,
19,up,Sido,Astronaut (feat. Andreas Bourani),41,2,155,,,,
20,down,Nina Chuba,Wildberry Lillet,7,1,13,,,,
21,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,51,,,,
22,down,Mattafix,Big City Life,10,3,144,,,,
23,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,56,,,,
24,up,Sido,Tausend Tattoos,59,1,158,,,,
25,down,Beastie Boys,Fight for Your Right,12,7,123,,,,
26,-,Shadow030,Seiten auf Null,-,2,3,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,11,139,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],73,2,24,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,7,105,,,,
30,up,50 Cent,In Da Club,97,5,84,,,,
31,up,Prinz Porno,Chillig,42,31,29,,,,
32,up,"01099, PAUL & $OHO BANI",Cider,92,14,6,,,,
33,up,"Kontra K, Sido & Leony",Follow,57,5,18,,,,
34,up,Central Cee,Doja,38,11,15,,,,
35,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],19,6,62,,,,
36,up,Kilez More,Leben und Tod des Imperialismus,52,13,38,,,,
37,-,Kool Savas,Wasser reichen (Instrumental),-,13,28,,,,
38,down,Bausa,Was Du Liebe nennst,30,11,135,,,,
39,up,2Pac,Changes (feat. Talent),85,11,57,,,,
40,up,Cro,Easy,94,12,109,,,,
41,up,Nelly,Just a Dream,63,5,62,,,,
42,down,Juju,Vermissen (feat. Henning May),25,1,143,,,,
43,up,Miksu / Macloud & T-Low,Verliebt,78,43,2,,,,
44,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,62,39,6,,,,
45,-,Luke Christopher,Lot to Learn,-,12,31,,,,
46,down,Namika,Lieblingsmensch,31,1,157,,,,
47,-,Kool Savas,Universum/Hawkings (Instrumental),-,24,15,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),74,5,54,,,,
49,up,badmómzjay,Keine Tränen,75,31,6,,,,
50,-,The Breed,Shanghai Mood,-,13,26,,,,
51,-,NF,Let You Down,-,10,125,,,,
52,-,Yooda,Jye Channel 21 News(Skit 1),-,52,3,,,,
53,down,エミネム,The Monster (feat. Rihanna),23,7,124,,,,
54,down,DJ Signify,1993,43,17,4,,,,
55,-,Fero47,Schau mich an,-,28,15,,,,
56,-,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",-,2,1,,,,
57,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,20,,,,
58,down,Cro,Einmal um die Welt,46,23,32,,,,
59,down,257ers,Holz (Instrumental),48,22,54,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),56,5,129,,,,
61,down,Various Artist,Wake Me Up,47,31,6,,,,
62,-,Cro,Du,-,17,14,,,,
63,-,SAM,Da wo du herkommst,-,17,16,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version),-,24,42,36,2020-02-16,36,2020-02-16
65,up,Jnr Choi,To the Moon,69,3,36,,,,
66,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,66,8,2,,,,
67,-,Eminem,Without Me,-,27,38,,,,
68,-,Prinz Pi,Laura,-,68,1,,,,
69,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,1,26,,,,
70,-,K.Maro,Femme Like U,-,7,26,,,,
71,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,149,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,10,116,,,,
73,up,Apache 207,Fühlst du das auch,80,27,5,,,,
74,down,OutKast,Roses,26,24,22,,,,
75,-,OutKast,Ms. Jackson,-,14,96,,,,
76,-,Kurtis Blow,The Breaks,-,20,39,,,,
77,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],35,5,29,,,,
78,-,A Boogie wit da Hoodie,Look Back at It,-,43,23,,,,
79,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),79,29,85,,,,
80,-,Figub Brazlevic & Teknical Development,Wild Flowers (The Musical) [feat. Rob Really],-,72,2,,,,
81,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,39,12,,,,
82,-,Ramz,Barking,-,6,147,,,,
83,up,LL Cool J,Hey Lover (feat. Boyz II Men),99,43,11,,,,
84,down,Samra,Penthousedach,28,28,2,,,,
85,-,Alligatoah,Willst du,-,24,23,,,,
86,-,The 2 Live Crew,Banned In the USA (Radio Mixx),-,77,3,,,,
87,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,96,3,40,,,,
88,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,6,,,,
89,-,Manau,La tribu de Dana,-,31,9,,,,
90,up,Montell Jordan,This Is How We Do It,100,55,11,,,,
91,-,Eminem,My Name Is,-,43,11,,,,
92,-,Cerberus Circuitbreaker,Hung Up,-,51,3,,,,
93,-,Die Fantastischen Vier,Tag am Meer,-,93,1,,,,
94,-,Devaloop,Suffer No Fools,-,76,6,,,,
95,-,Liaze,PARADISE,-,5,16,,,,
96,down,Smeeagain & Oaty.,Happified,55,42,16,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,4,72,,,,
98,-,LL Cool J,Mama Said Knock You Out,-,56,7,,,,
99,-,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),-,5,30,,,,
100,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,63,,,,
