Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,54,32,2020-12-13,12,2021-02-28
2,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),3,1,6,,,,
3,up,Sido,Mit Dir,7,3,5,,,,
4,-,FiNCH ASOZiAL,Frohe Weihnachten,-,4,1,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,112,,,,
6,down,Kollegah & Farid Bang,Gamechanger,5,3,30,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,110,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,7,105,,,,
9,down,Zleyr,Irgendwann ist jetzt,8,2,21,,,,
10,-,Fugees,Ready or Not,-,10,15,,,,
11,down,Apache 207,Sport,4,1,4,,,,
12,up,Post Malone,Circles,13,1,111,2,2019-10-06,2,2019-10-06
13,down,Casper,Ariel,9,5,105,,,,
14,up,Post Malone,Better Now,21,5,111,,,,
15,down,The Black Eyed Peas,Where Is the Love?,6,2,112,,,,
16,up,Pashanim,Airwaves,82,2,78,,,,
17,up,Sido,Astronaut (feat. Andreas Bourani),65,2,112,,,,
18,-,Beastie Boys,Off the Grid,-,12,27,,,,
19,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],19,6,20,,,,
20,up,Beastie Boys,Fight for Your Right,34,7,77,,,,
21,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,35,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,10,73,,,,
23,up,Bausa,Was Du Liebe nennst,29,11,93,,,,
24,up,Marteria,Kids (2 Finger an den Kopf),54,13,73,,,,
25,down,Sido,Tausend Tattoos,20,1,112,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),51,3,110,,,,
27,-,Advanced Chemistry,Fremd im eigenen Land,-,27,1,,,,
28,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,85,,,,
29,-,Kontra K,Wie du,-,7,2,,,,
30,up,"Capital Bra, Samra & LEA",110,39,2,75,,,,
31,-,Nina Chuba,Alles gleich,-,22,1,,,,
32,up,Ramz,Barking,57,6,102,,,,
33,up,Fergie,Big Girls Don't Cry (Personal),41,9,75,,,,
34,down,MC Hammer,U Can'T Touch This,25,4,85,,,,
35,-,DJ Mitsu The Beats,A Little Piano,-,4,22,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,108,,,,
37,down,Drake,In My Feelings,36,6,95,,,,
38,-,01099,Weihnachtslied 2021,-,38,1,,,,
39,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,11,,,,
40,up,Apache 207,Roller,55,2,104,87,2019-11-10,75,2019-11-17
41,down,Sido,Bilder im Kopf,17,3,107,,,,
42,up,Casper,TRACK 9,48,42,2,,,,
43,up,Snoop Dogg,Who Am I (What's My Name)?,47,21,64,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),24,12,97,,,,
45,down,Mattafix,Big City Life,14,3,102,,,,
46,down,Shirin David,Schlechtes Vorbild,38,28,5,,,,
47,down,Cro,Traum,26,3,109,,,,
48,down,Travis Scott,ESCAPE PLAN,37,27,6,,,,
49,-,Marteria,OMG!,-,25,16,,,,
50,-,Symba,Holiday Inn,-,50,1,,,,
51,down,Macklemore,Glorious (feat. Skylar Grey),44,13,73,,,,
52,-,Nelly,Ride Wit Me (feat. City Spud),-,38,26,,,,
53,down,Namika,Lieblingsmensch,16,1,112,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),43,7,68,,,,
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,7,75,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),30,5,112,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),60,1,53,100,2020-03-01,7,2020-04-26
58,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,10,,,,
59,up,Marteria,"Love, Peace & Happiness",77,26,10,,,,
60,-,Eminem,Stan (feat. Elton John) [Live],-,43,7,,,,
61,-,Kummer,Bei Dir,-,6,17,,,,
62,-,Juice WRLD & Justin Bieber,Wandered To LA,-,62,1,,,,
63,down,Juju,Vermissen (feat. Henning May),46,1,110,,,,
64,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,57,3,,,,
65,-,257ers,Holz (Instrumental),-,22,17,,,,
66,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,23,17,,,,
67,-,"Antilopen Gang, Danger Dan & Max Herre",Mir kann nichts passieren,-,19,8,,,,
68,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,27,,,,
69,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,13,,,,
70,down,Flo Rida,Right Round (feat. Ke$ha),52,2,103,,,,
71,-,Queen Latifah,If You Don't Know,-,52,4,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,43,,,,
73,down,Juice WRLD,Lucid Dreams,61,13,53,7,2019-12-15,7,2019-12-15
74,down,50 Cent,In Da Club,49,5,38,,,,
75,down,MILANO,Ecstasy,15,15,2,,,,
76,-,House of Pain,Jump Around,-,41,28,,,,
77,-,SDP,Ich will nur dass du weißt (feat. Adel Tawil) [Radio Edit] [Bonus Track],-,30,22,,,,
78,down,NF,Let You Down,53,10,99,,,,
79,down,Sickick,I Can Feel It,72,3,4,,,,
80,-,Sero,Confessional,-,50,3,,,,
81,-,Macklemore,Good Old Days (feat. Kesha),-,16,41,,,,
82,-,Kontra K,cтарый друг...,-,6,12,,,,
83,-,Ruff Ryders,Jigga My N***a (feat. JAY-Z),-,83,2,,,,
84,down,"BOJAN, KC Rebell & Lune",WOHIN,67,67,2,,,,
85,up,Cro,Easy,96,12,74,,,,
86,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,39,5,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,15,41,26,2019-10-06,26,2019-10-06
88,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),100,25,5,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,37,,,,
90,-,Fler,LIGHT UP THE NIGHT/MODELFACE/JO-JO,-,56,4,,,,
91,down,The Notorious B.I.G.,Hypnotize,78,33,42,,,,
92,down,Beastie Boys,No Sleep Till Brooklyn,83,42,4,,,,
93,-,257ers,Holz - Weihnachtslied,-,90,2,,,,
94,-,DeinKanki,Latina,-,26,31,,,,
95,-,"Megaloh, Trettmann & KitschKrieg",Anorak,-,55,4,,,,
96,-,Kilez More,Leben und Tod des Imperialismus,-,13,17,,,,
97,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],91,41,28,,,,
98,-,2Pac,Changes (feat. Talent),-,11,24,,,,
99,down,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),70,50,9,,,,
100,-,Filip Steficar,Wayne,-,21,60,,,,
