Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,37,32,2020-12-13,12,2021-02-28
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,95,,,,
3,up,The Black Eyed Peas,Where Is the Love?,4,2,95,,,,
4,up,Apache 207,Roller,6,2,87,87,2019-11-10,75,2019-11-17
5,up,Sido,Tausend Tattoos,5,1,95,,,,
6,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],34,6,5,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,93,,,,
8,up,Namika,Lieblingsmensch,8,1,95,,,,
9,up,Sido,Bilder im Kopf,9,3,91,,,,
10,up,The Black Eyed Peas,Shut Up,36,5,91,,,,
11,up,Mattafix,Big City Life,55,3,85,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),46,5,95,,,,
13,down,Post Malone,Circles,3,1,94,2,2019-10-06,2,2019-10-06
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,12,27,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),11,2,86,,,,
16,up,Pashanim,Airwaves,71,2,62,,,,
17,down,Casper,Ariel,12,5,88,,,,
18,-,Barney Artist,"Good to Be Home (feat. Tom Misch, Loyle Carner & Rebel Kleff)",-,18,3,,,,
19,up,Juju,Vermissen (feat. Henning May),63,1,93,,,,
20,up,Sido,Astronaut (feat. Andreas Bourani),37,2,95,,,,
21,down,Bausa,Was Du Liebe nennst,13,11,76,,,,
22,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,9,,,,
23,down,MC Hammer,U Can'T Touch This,14,4,68,,,,
24,-,Blazo,Lively Purple,-,18,29,,,,
25,up,N.W.A.,Express Yourself (Remastered 2002),50,25,9,,,,
26,up,Ramz,Barking,26,6,91,,,,
27,-,Tede,Drin za Drinem,-,3,9,,,,
28,-,NF,Let You Down,-,10,86,,,,
29,up,Manu Mcklein,si te sabes el tiktok baila,49,17,9,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,24,,,,
31,-,Macklemore,Good Old Days (feat. Kesha),-,16,39,,,,
32,down,Post Malone,Better Now,10,5,94,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,10,57,,,,
34,up,Dshingizz,Bis ans Ende der Zeit,45,6,2,,,,
35,down,Cro,Traum,7,3,93,,,,
36,down,Young Mozart,Canon In the Key of Hip-Hop,18,18,2,,,,
37,up,50 Cent,In Da Club,100,5,28,,,,
38,up,Filip Steficar,Wayne,80,21,48,,,,
39,up,2Pac,Changes (feat. Talent),59,11,15,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,7,88,,,,
41,down,Drake,In My Feelings,33,6,80,,,,
42,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,11,78,,,,
43,-,Macklemore,Glorious (feat. Skylar Grey),-,13,62,,,,
44,up,Marteria,Kids (2 Finger an den Kopf),85,13,57,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),19,3,93,,,,
46,up,"01099, Gustav & Zachi",Durstlöscher,60,23,9,,,,
47,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,29,,,,
48,-,RJD2,To All Of You,-,48,4,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,43,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,7,92,,,,
51,-,Namika,Je ne parle pas français,-,7,56,,,,
52,-,Jan Delay,aus,-,12,12,,,,
53,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,17,,,,
54,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,9,70,,,,
55,down,Roddy Ricch,The Box,54,2,73,91,2019-12-08,2,2020-02-16
56,down,Ezhel,Bul Beni,30,30,4,,,,
57,-,Urbs,Get Wid It (feat. Tyna),-,9,6,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),92,12,81,,,,
59,up,Post Malone,Wow.,61,12,70,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,5,91,,,,
61,-,Eminem,Stan (feat. Elton John) [Live],-,43,5,,,,
62,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,31,,,,
63,up,Tyga,Taste (feat. Offset),69,22,38,,,,
64,-,HNNY,By,-,57,4,,,,
65,down,OutKast,Ms. Jackson,28,14,61,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),21,5,15,,,,
67,down,Bausa,Titel 03,23,3,25,,,,
68,-,Eminem,Without Me,-,27,23,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,7,62,,,,
70,down,Will Smith,Men In Black,39,7,80,,,,
71,up,Luniz,I Got 5 On It (feat. Michael Marshall),82,19,31,,,,
72,-,Kollegah,Morgengrauen,-,72,1,,,,
73,down,Snoop Dogg,Who Am I (What's My Name)?,32,21,48,,,,
74,-,RJD2,All For U,-,42,10,,,,
75,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,54,7,,,,
76,-,Fettes Brot,Emanuela,-,21,18,,,,
77,up,エミネム,The Monster (feat. Rihanna),86,7,76,,,,
78,-,Will Smith,Miami,-,5,43,,,,
79,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,47,6,,,,
80,-,Eminem,The Real Slim Shady,-,40,7,,,,
81,down,Fergie,Big Girls Don't Cry (Personal),68,9,59,,,,
82,-,Juice WRLD,Lucid Dreams,-,13,43,7,2019-12-15,7,2019-12-15
83,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,19,,,,
84,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,28,1,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,60,1,,,,
86,-,Post Malone,Better Now,-,29,41,,,,
87,-,Sefo & Reynmen,Bonita,-,63,1,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,68,3,,,,
89,down,Cro,Easy,88,12,65,,,,
90,-,Fettes Brot,Jein,-,12,25,,,,
91,up,Antilopen Gang,Das Trojanische Pferd,94,26,10,,,,
92,-,Urbs,Get Wid It (Visioneers Version Instrumental),-,59,1,,,,
93,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),89,27,19,,,,
94,-,Namika,Alles was zählt (Instrumental),-,89,5,,,,
95,down,"The Weeknd, Kendrick Lamar",Pray For Me,84,26,67,,,,
