Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,44,32,2020-12-13,12,2021-02-28
2,up,Post Malone,Circles,20,1,101,2,2019-10-06,2,2019-10-06
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,102,,,,
4,up,The Black Eyed Peas,Where Is the Love?,6,2,102,,,,
5,down,Juju,Vermissen (feat. Henning May),4,1,100,,,,
6,up,Namika,Lieblingsmensch,29,1,102,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,7,95,,,,
8,up,Sido,Tausend Tattoos,33,1,102,,,,
9,down,Coolio,Gangsta's Paradise (feat. L.V.),3,3,100,,,,
10,-,Zleyr,Irgendwann ist jetzt,-,2,11,,,,
11,up,Bausa,Was Du Liebe nennst,30,11,83,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),9,2,93,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,7,99,,,,
14,down,The Black Eyed Peas,Shut Up,5,5,98,,,,
15,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,17,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,100,,,,
17,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],7,6,12,,,,
18,up,Apache 207,Roller,18,2,94,87,2019-11-10,75,2019-11-17
19,down,Beastie Boys,Fight for Your Right,14,7,67,,,,
20,down,MC Hammer,U Can'T Touch This,11,4,75,,,,
21,up,Sido,Bilder im Kopf,25,3,97,,,,
22,up,Fergie,Big Girls Don't Cry (Personal),26,9,65,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,11,85,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),24,5,21,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,10,64,,,,
26,-,Marteria,"Love, Peace & Happiness",-,26,1,,,,
27,-,Nina Chuba,Neben mir,-,19,1,,,,
28,up,Young Mozart,Canon In the Key of Hip-Hop,80,18,7,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),46,5,102,,,,
30,-,Beastie Boys,B for My Name,-,16,33,,,,
31,down,Post Malone,Better Now,8,5,101,,,,
32,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,9,77,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,12,31,,,,
34,-,Nujabes,Kumomi,-,17,4,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),62,12,87,,,,
36,-,Tone-Loc,Funky Cold Medina,-,25,36,,,,
37,-,Beastie Boys,Electric Worm,-,13,17,,,,
38,-,Glimlip & Sling Dilly,Óbidos,-,34,4,,,,
39,down,Cro,Traum,36,3,99,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,1,,,,
41,-,Neneh Cherry,Manchild,-,10,10,,,,
42,-,Musqitone,Daffodils,-,18,9,,,,
43,down,OutKast,Ms. Jackson,37,14,67,,,,
44,-,Pajel,10von10,-,44,1,,,,
45,up,Fettes Brot,Jein,47,12,30,,,,
46,down,Casper,Ariel,21,5,95,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,7,68,,,,
48,down,Sido,Astronaut (feat. Andreas Bourani),44,2,102,,,,
49,-,ART,Belgisches Viertel,-,46,1,,,,
50,-,50 Cent,In Da Club,-,5,31,,,,
51,-,L’indécis,Le Sud,-,34,18,,,,
52,up,Marteria,Kids (2 Finger an den Kopf),57,13,64,,,,
53,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,34,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,12,32,,,,
55,-,Chefket,Rap & Soul,-,55,1,,,,
56,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],56,41,22,,,,
57,-,Eminem,Without Me,-,53,1,,,,
58,-,Ours Samplus,Friday Remix 8,-,39,7,,,,
59,-,Cro,Whatever,-,15,21,,,,
60,down,Kurtis Blow,The Breaks,41,20,16,,,,
61,-,Bushido,Mephisto,-,46,5,,,,
62,down,Drake,In My Feelings,54,6,85,,,,
63,down,Mattafix,Big City Life,19,3,92,,,,
64,down,Shirin David,Lieben wir,51,18,8,,,,
65,-,"Kool Savas, Nico Santos & Sido",S auf der Brust,-,50,7,,,,
66,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),31,31,2,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,54,,,,
68,-,Fettes Brot,An Tagen wie diesen (feat. Finkenauer),-,19,14,,,,
69,-,Kollegah & Farid Bang,Gamechanger,-,3,20,,,,
70,down,LL Cool J,I Need Love,61,7,40,,,,
71,-,Antilopen Gang,Das Trojanische Pferd,-,26,13,,,,
72,-,Kanye West,Stronger,-,22,26,,,,
73,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),79,14,7,,,,
74,up,Pashanim,Airwaves,74,2,68,,,,
75,down,2Pac,Changes (feat. Talent),32,11,20,,,,
76,up,Snoop Dogg,Who Am I (What's My Name)?,76,21,54,,,,
77,down,Flo Rida,Low (feat. T-Pain),75,5,6,,,,
78,-,Montez & badmómzjay,Mond,-,33,1,,,,
79,-,Fugees,Ready or Not,-,10,12,,,,
80,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,35,,,,
81,down,Bausa,Titel 03,48,3,32,,,,
82,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,15,38,26,2019-10-06,26,2019-10-06
83,down,Will Smith,Miami,73,5,49,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),15,7,59,,,,
85,-,Max Herre,Aufruhr (Freedom Time) - Kommentar,-,85,1,,,,
86,-,Macklemore,Glorious (feat. Skylar Grey),-,13,64,,,,
87,-,Dreamzz,Tear Down the Wall,-,86,3,,,,
88,down,Will Smith,Men In Black,63,7,87,,,,
89,-,Timbaland,Apologize (feat. OneRepublic),-,4,54,,,,
90,-,Eminem,Without Me,-,27,25,,,,
91,-,Boris Blenn,Mellow,-,91,1,,,,
92,-,Plan B,She Said,-,15,37,,,,
93,-,Casper,Die letzte Gang der Stadt,-,93,1,,,,
94,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,34,,,,
95,up,50 Cent,Candy Shop (feat. Olivia),99,51,17,,,,
96,down,Post Malone,Wow.,86,12,73,,,,
97,-,Kool Savas,Melodie,-,93,2,,,,
98,down,DeinKanki,Latina,40,26,29,,,,
99,-,House of Pain,Jump Around,-,41,22,,,,
100,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,8,,,,
