Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Sido,Astronaut (feat. Andreas Bourani),5,2,50,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,25,79,2020-04-19,1,2020-07-05
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,50,,,,
5,up,The Black Eyed Peas,Where Is the Love?,11,2,50,,,,
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,4,5,61,2020-08-23,8,2020-10-04
7,up,Namika,Lieblingsmensch,9,1,50,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,48,,,,
9,down,Diana Ross,Chain Reaction,8,4,50,,,,
10,up,Post Malone,Circles,10,1,49,2,2019-10-06,2,2019-10-06
11,up,Casper,Ariel,12,5,43,,,,
12,down,Sido,Tausend Tattoos,7,1,50,,,,
13,down,Bausa,2012,3,2,9,,,,
14,up,NF,Let You Down,17,10,48,,,,
15,up,MC Hammer,U Can'T Touch This,53,4,25,,,,
16,up,Mattafix,Big City Life,21,3,41,,,,
17,down,Loredana & Delara,Checka,4,4,3,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),18,5,50,,,,
19,up,Pashanim,Airwaves,31,2,21,,,,
20,-,Dardan & Hava,Mailbox,-,19,1,,,,
21,up,Madcon,Glow (Radio Edit),77,16,40,,,,
22,down,Sido,Bilder im Kopf,16,3,46,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),52,12,41,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,7,43,,,,
25,up,Namika,Egal,60,25,2,,,,
26,up,Ramz,Barking,32,6,48,,,,
27,down,Eminem,River (feat. Ed Sheeran),15,8,50,,,,
28,up,Cro,Traum,33,3,50,,,,
29,up,Cro,Easy,85,12,30,,,,
30,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,19,9,44,,,,
31,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,19,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),45,2,44,,,,
33,-,Prefuse 73,Storm Returns,-,19,11,,,,
34,-,Beastie Boys,Electric Worm,-,13,10,,,,
35,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),88,17,9,,,,
36,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,36,11,,,,
37,down,Apache 207,Unterwegs,22,4,12,,,,
38,-,The Black Eyed Peas,Don't Lie,-,29,10,,,,
39,up,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),47,30,14,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,14,,,,
41,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,12,1,,,,
42,-,RJD2,All For U,-,42,7,,,,
43,-,Eminem,Without Me,-,27,12,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),30,5,50,,,,
45,down,Kilez More,Leben und Tod des Imperialismus,29,13,5,,,,
46,up,"Capital Bra, Samra & LEA",110,67,2,50,,,,
47,-,Apache 207,Doch in der Nacht,-,47,1,,,,
48,-,Trevor Daniel,Falling,-,1,44,61,2019-11-24,14,2020-01-05
49,-,Beastie Boys,B for My Name,-,16,14,,,,
50,-,Alligatoah,Petra und der Terrorist (Zugabe),-,50,1,,,,
51,up,Kool Savas,Titel 10,66,34,2,,,,
52,down,Marteria,Kids (2 Finger an den Kopf),36,13,20,,,,
53,up,Timbaland,Apologize (feat. OneRepublic),89,4,36,,,,
54,-,Fettes Brot,Nordisch by Nature,-,50,1,,,,
55,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,28,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,7,49,,,,
57,up,OutKast,Ms. Jackson,100,14,25,,,,
58,-,Fergie,Big Girls Don't Cry (Personal),-,9,24,,,,
59,down,Post Malone,Better Now,14,5,49,,,,
60,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,69,17,10,,,,
61,down,Jan Hammer Project,Crockett's Theme (Radio Version),28,28,29,,,,
62,-,MoTrip,Standort,-,62,1,,,,
63,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,10,,,,
64,-,SAM,"Da wo du herkommst (feat. Booz, Nura, Chima Ede, Lary, Kelvyn Colt, reezy & Ahzumjot) [Remix]",-,64,1,,,,
65,up,Macklemore,Glorious (feat. Skylar Grey),65,13,29,,,,
66,-,Post Malone,Wow.,-,12,38,,,,
67,-,Fero47,Schau mich an,-,28,3,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,9,30,,,,
69,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,26,35,,,,
70,up,Lil Mosey,Blueberry Faygo,70,21,18,69,2020-02-16,24,2020-04-12
71,down,Kontra K,Freunde,64,22,4,,,,
72,-,Filip Steficar,Wayne,-,21,15,,,,
73,up,Apache 207,Boot,80,1,16,99,2020-06-14,99,2020-06-14
74,-,Samy Deluxe,Traum,-,74,1,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),25,3,48,,,,
76,up,Bausa,Was Du Liebe nennst,91,11,42,,,,
77,-,Selassie,Footsteps,-,21,1,,,,
78,-,Advanced Chemistry,Fremd im eigenen Land,-,5,8,,,,
79,down,エミネム,The Monster (feat. Rihanna),41,7,41,,,,
80,-,Nayana Iz,Walking,-,80,1,,,,
81,-,Post Malone,Goodbyes (feat. Young Thug),-,1,36,10,2019-10-06,10,2019-10-06
82,-,Drake,Nice For What,-,31,20,,,,
83,down,Juice WRLD,Lucid Dreams,39,13,30,7,2019-12-15,7,2019-12-15
84,-,Diana Ross,Upside Down,-,36,5,,,,
85,down,Nimo,Nur wegen dir,73,32,26,,,,
86,-,50 Cent,P.I.M.P.,-,86,2,,,,
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,7,38,,,,
88,-,The Notorious B.I.G.,Hypnotize,-,33,12,,,,
89,down,Snoop Dogg,Who Am I (What's My Name)?,26,21,15,,,,
90,up,Beastie Boys,Fight for Your Right,96,7,23,,,,
91,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,71,1,,,,
92,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),63,29,34,,,,
93,down,Will Smith,Men In Black,78,7,37,,,,
94,-,H-Blockx,Risin' High,-,16,8,,,,
95,down,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),79,50,4,,,,
96,-,Diana Ross,I'm Coming Out,-,96,1,,,,
97,-,Alligatoah,Willst du,-,24,2,,,,
98,down,badmómzjay,Supernova,71,45,2,,,,
99,-,Namika,Je ne parle pas français,-,7,32,,,,
100,down,Juju,Vermissen (feat. Henning May),23,1,50,,,,
