Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,213,,,,
2,down,Beginner,Es war einmal...,1,1,25,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,35,,,,
4,up,Apache 207,Breaking your heart,5,1,35,,,,
5,down,Kollegah,Löwe,3,3,22,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,144,,,,
7,up,AYLIVA,Schwarzes Herz 18,8,4,9,,,,
8,up,Doja Cat,Paint The Town Red,10,1,18,,,,
9,up,Lil Kleine & Ronnie Flex,Stoff und Schnaps,16,3,89,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,51,,,,
11,up,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],29,5,36,,,,
12,down,Summer Cem,100 Bars,7,6,23,,,,
13,up,257ers,Holz,24,3,43,,,,
14,up,Flo Rida,Low (feat. T-Pain),25,5,48,,,,
15,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),28,5,56,,,,
16,down,French Montana,Unforgettable (feat. Swae Lee),12,5,181,,,,
17,up,Kontra K,Summertime (feat. Lana Del Rey),20,10,16,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,209,,,,
19,up,AYLIVA,Weißes Haus,19,17,18,,,,
20,up,Casper,Ariel,27,5,203,,,,
21,down,50 Cent,In Da Club,15,7,138,,,,
22,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,22,13,8,,,,
23,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,6,2,27,,,,
24,down,MC Hammer,U Can'T Touch This,11,4,186,,,,
25,up,Sido,Bilder im Kopf,83,3,208,,,,
26,up,Namika,Lieblingsmensch,33,1,209,,,,
27,down,"Ski Aggu, Endzone & Ericson",Party Sahne,17,1,24,,,,
28,up,PASHANIM,Ms. Jackson,38,19,13,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,211,,,,
30,up,Kilez More,Leben und Tod des Imperialismus,31,13,80,,,,
31,down,Nina Chuba & Juju,Wildberry Lillet (Remix),14,1,63,,,,
32,up,Nelly,Just a Dream,51,5,95,,,,
33,-,Fettes Brot,Emanuela,-,19,14,,,,
34,up,Cro,Traum,46,3,209,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),54,24,59,36,2020-02-16,36,2020-02-16
36,up,Drake,One Dance (feat. Wizkid & Kyla),36,5,211,,,,
37,-,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],-,15,16,,,,
38,up,Kontra K,Die Sonne,93,38,3,,,,
39,up,Juju,Vermissen (feat. Henning May),98,1,189,,,,
40,up,Lil Durk,All My Life (feat. J. Cole),43,9,21,,,,
41,up,Cro,Einmal um die Welt (feat. Die Prinzen),72,25,20,,,,
42,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,39,,,,
43,-,Nina Chuba,Wildberry Lillet,-,1,36,,,,
44,down,Jack Harlow,First Class,21,1,86,,,,
45,down,Will Smith,Men In Black,34,7,188,,,,
46,up,Fergie,Big Girls Don't Cry (Personal),47,9,168,,,,
47,up,Die Fantastischen Vier,Sie ist weg (Unplugged),49,13,51,,,,
48,up,Nelly,Ride Wit Me (feat. City Spud),68,38,66,,,,
49,-,Ramz,Barking,-,6,199,,,,
50,up,Apache 207,Fühlst du das auch,69,27,15,,,,
51,up,01099,Track 03,84,51,3,,,,
52,up,badmómzjay,Airplanes,57,51,5,,,,
53,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,32,,,,
54,up,Travis Scott,FE!N,55,33,17,,,,
55,up,Nicki Minaj,Red Ruby Da Sleeze,66,3,36,,,,
56,up,Ice Spice & Rema,Pretty Girl,63,56,5,,,,
57,up,Lil Uzi Vert,Just Wanna Rock,64,15,43,,,,
58,down,Herzog,Fazit,39,15,20,,,,
59,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],73,10,74,,,,
60,down,18 Karat,Mama ist nicht stolz,53,37,23,,,,
61,up,NF,Let You Down,92,10,132,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,7,148,,,,
63,up,Post Malone,Better Now,85,5,207,,,,
64,down,Sido,Tausend Tattoos,41,1,213,,,,
65,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,47,16,,,,
66,up,Luniz,I Got 5 On It (feat. Michael Marshall),82,19,92,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),50,12,193,,,,
68,-,LL Cool J,I Need Love,-,7,119,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),35,2,200,,,,
70,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,70,2,,,,
71,up,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),90,48,33,,,,
72,down,H-Blockx,Risin' High,67,16,70,,,,
73,-,Eminem,The Real Slim Shady,-,40,42,,,,
74,up,G-Eazy x Bebe Rexha,"Me, Myself & I",94,9,170,,,,
75,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],77,41,71,,,,
76,-,Drake,Hotline Bling,-,24,33,,,,
77,down,Sido,Du liebst mich nicht,62,47,6,,,,
78,down,Ice Spice,Princess Diana (feat. Nicki Minaj),74,35,19,,,,
79,up,CONNY,Tote Philosophen,80,3,31,,,,
80,down,Mattafix,Big City Life,32,3,196,,,,
81,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),75,27,72,,,,
82,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,82,1,,,,
83,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,27,30,,,,
84,down,Cro,Easy,52,12,156,,,,
85,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,85,1,,,,
86,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,82,,,,
87,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,30,51,,,,
88,-,Prinz Pi,Fluch der Besten,-,88,1,,,,
89,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),48,11,189,,,,
90,-,Fettes Brot,Jein,-,12,54,,,,
91,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,14,45,,,,
92,-,Hamada,Kopfkino,-,44,17,,,,
93,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,78,7,,,,
94,-,Bausa,Was Du Liebe nennst,-,11,169,,,,
95,-,The Notorious B.I.G.,Hypnotize,-,33,98,,,,
96,-,Styles P,Super Gangster,-,96,1,,,,
97,-,Casper,Im Ascheregen,-,36,4,,,,
98,-,Flo Rida,My House,-,34,26,,,,
99,-,Big Daddy Kane,Ain't No Half-Steppin',-,38,23,,,,
100,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,26,19,,,,
