Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,36,,,,
2,up,Apache 207,Breaking your heart,2,1,20,,,,
3,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,8,2,12,,,,
4,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,2,20,,,,
5,down,FiNCH & Loona,VAMOS,4,4,4,,,,
6,down,Casper,sommer (feat. Cro),5,2,7,,,,
7,up,257ers,Holz,13,3,28,,,,
8,down,Beginner,Es war einmal...,6,1,10,,,,
9,up,MC Hammer,U Can'T Touch This,9,4,171,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,198,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,129,,,,
12,down,Kollegah,Löwe,10,3,8,,,,
13,down,Summer Cem,100 Bars,11,6,8,,,,
14,up,Sido,Bilder im Kopf,38,3,193,,,,
15,up,Nina Chuba & Juju,Wildberry Lillet (Remix),16,1,48,,,,
16,up,Zumba Fitness & Vanilla Ice,Ice Ice Baby (Zumba Remix),26,5,41,,,,
17,up,Flo Rida,Low (feat. T-Pain),19,5,33,,,,
18,-,Marteria,Kids (2 Finger an den Kopf) [Live im Ostseestadion],-,15,4,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),87,15,31,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,2,196,,,,
21,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,12,3,74,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),25,5,166,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),31,2,186,,,,
24,up,Jack Harlow,First Class,28,1,71,,,,
25,up,Herzog,Fazit,27,15,8,,,,
26,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),22,2,12,,,,
27,down,Casper,Ariel,15,5,189,,,,
28,down,50 Cent,In Da Club,18,5,123,,,,
29,-,257ers,Holland,-,10,9,,,,
30,down,Apache 207,Neunzig,24,10,16,,,,
31,down,Lil Durk,All My Life (feat. J. Cole),20,9,10,,,,
32,-,Post Malone,Better Now,-,5,193,,,,
33,-,H-Blockx,Risin' High,-,16,61,,,,
34,up,Cro,Traum,71,3,194,,,,
35,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,1,14,,,,
36,up,Janet Jackson,Whoops Now,86,30,21,,,,
37,down,Gunna,fukumean,36,36,6,,,,
38,up,Fergie,Big Girls Don't Cry (Personal),51,9,153,,,,
39,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,33,33,3,,,,
40,up,Nicki Minaj,Red Ruby Da Sleeze,47,3,22,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",65,9,156,,,,
42,down,Doja Cat,Paint The Town Red,37,1,3,,,,
43,down,Namika,Lieblingsmensch,21,1,195,,,,
44,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,68,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),45,12,178,,,,
46,-,Kontra K,Summertime (feat. Lana Del Rey),-,10,1,,,,
47,up,Ski Aggu & SIRA,mietfrei,92,47,4,,,,
48,down,Sido,Tausend Tattoos,43,1,198,,,,
49,up,18 Karat,Mama ist nicht stolz,53,37,9,,,,
50,-,Powfu,Death Bed (feat. beabadoobee),-,1,56,100,2020-03-01,7,2020-04-26
51,down,Kilez More,Leben und Tod des Imperialismus,42,13,74,,,,
52,up,Cro,Easy,75,12,144,,,,
53,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,7,133,,,,
54,up,CONNY,Tote Philosophen,83,3,19,,,,
55,down,Will Smith,Men In Black,44,7,173,,,,
56,down,AYLIVA,Weißes Haus,54,17,3,,,,
57,down,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],17,5,21,,,,
58,down,Nina Chuba,Wildberry Lillet,35,1,22,,,,
59,down,"Gustav, Noah & Capital Bra",Discokugel,40,19,15,,,,
60,down,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),56,48,25,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,7,194,,,,
62,-,Jnr Choi,To the Moon,-,3,65,,,,
63,up,Nimo,WIE 2PAC,70,23,16,,,,
64,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),72,11,175,,,,
65,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,78,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),39,5,197,,,,
67,down,Nelly,Just a Dream,32,5,87,,,,
68,up,"The Weeknd, Kendrick Lamar",Pray For Me,82,26,120,,,,
69,-,Shadow030,Seiten auf Null,-,2,9,,,,
70,down,Cro,Einmal um die Welt (feat. Die Prinzen),62,25,5,,,,
71,down,Coi Leray & David Guetta,Make My Day,63,48,5,,,,
72,down,Juju,Vermissen (feat. Henning May),68,1,177,,,,
73,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,62,,,,
74,down,Mattafix,Big City Life,29,3,183,,,,
75,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,65,,,,
76,-,Sefo,IMPARATOR,-,75,2,,,,
77,down,OutKast,Ms. Jackson,66,14,110,,,,
78,up,Hamada,Kopfkino,90,44,6,,,,
79,down,Dave & Central Cee,Sprinter,50,19,7,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,10,153,,,,
81,down,Cher,All or Nothing,64,43,13,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,23,12,,,,
83,-,Post Malone,Circles,-,1,159,2,2019-10-06,2,2019-10-06
84,down,Roddy Ricch,The Box,59,2,124,91,2019-12-08,2,2020-02-16
85,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),80,52,7,,,,
86,-,Alfa,Yaz Kenara,-,86,1,,,,
87,down,"SIRA, Bausa & badchieff",9 bis 9,76,18,5,,,,
88,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,27,22,,,,
89,up,Peter Fox,Ein Auge blau,96,2,18,,,,
90,-,Nelly,Ride Wit Me (feat. City Spud),-,38,61,,,,
91,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,7,184,,,,
92,down,C-Block,So Strung Out (Extended Version),77,67,8,,,,
93,down,Lil Uzi Vert,Just Wanna Rock,85,15,30,,,,
94,down,Travis Scott,FE!N,74,33,2,,,,
95,-,Omegah Red,Books of War (Instrumental),-,95,1,,,,
96,-,Fettes Brot,Emanuela,-,19,1,,,,
97,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],99,41,67,,,,
98,-,Eminem,The Real Slim Shady,-,40,37,,,,
99,-,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,-,13,6,,,,
100,down,LL Cool J,I Need Love,46,7,108,,,,
