Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
2,up,"Capital Bra, Samra & LEA",110,3,2,12,,,,
3,up,Apache 207,Wieso tust Du dir das an?,4,3,12,,,,
4,up,Sido,Tausend Tattoos,7,1,12,,,,
5,up,Trevor Daniel,Falling,8,1,8,61,2019-11-24,14,2020-01-05
6,down,RIN & Bausa,Keine Liebe,5,3,12,,,,
7,up,Namika,Lieblingsmensch,14,1,12,,,,
8,up,Diana Ross,Chain Reaction,33,4,12,,,,
9,down,Sido,Astronaut (feat. Andreas Bourani),6,2,12,,,,
10,up,Mr. Probz,Waves (Robin Schulz Radio Edit),24,4,10,,,,
11,up,Apache 207,Roller,19,2,12,87,2019-11-10,75,2019-11-17
12,up,Cro,Traum,16,3,12,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),21,5,12,,,,
14,down,Juju,Vermissen (feat. Henning May),10,1,12,,,,
15,down,The Black Eyed Peas,Where Is the Love?,13,2,12,,,,
16,up,Kummer,Bei Dir,18,6,12,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,12,,,,
18,up,Celo & Abdi,In meinem Land,22,7,12,,,,
19,up,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),27,12,11,,,,
20,up,Kool Savas,Essahdamus,30,7,12,,,,
21,up,Post Malone,Better Now,49,5,11,,,,
22,up,Madcon,Glow (Radio Edit),57,16,6,,,,
23,down,Celo & Abdi,Schlaghammer,12,5,12,,,,
24,up,Jamule,Ich hol dich ab,62,11,2,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,2,10,,,,
26,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],40,10,6,,,,
27,up,Roddy Ricch,The Box,29,2,2,91,2019-12-08,2,2020-02-16
28,down,Drake,In My Feelings,20,6,11,,,,
29,up,Kollegah & Farid Bang,Gamechanger,34,3,4,,,,
30,down,Trailerpark,Hab dich mal nicht so,26,11,12,,,,
31,up,Serk,Ich frag mich,70,31,3,,,,
32,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),45,32,3,,,,
33,down,Nimo & Hava,KEIN SCHLAF,17,17,4,,,,
34,up,Capital Bra,Berlin lebt,82,34,2,,,,
35,up,Trailerpark,Fledermausland (Bonus Track),41,30,3,,,,
36,up,Juice WRLD,Lucid Dreams,71,13,12,7,2019-12-15,7,2019-12-15
37,down,Coolio,Gangsta's Paradise (feat. L.V.),23,3,11,,,,
38,-,Macklemore,Glorious (feat. Skylar Grey),-,13,8,,,,
39,up,エミネム,The Monster (feat. Rihanna),56,7,11,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,12,6,,,,
41,-,Beastie Boys,Freaky Hijiki,-,13,2,,,,
42,-,Beastie Boys,Dramastically Different,-,34,1,,,,
43,-,Antilopen Gang,Das Trojanische Pferd,-,26,1,,,,
44,down,The Black Eyed Peas,Shut Up,28,5,12,,,,
45,up,Plan B,She Said,50,15,7,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,10,10,,,,
47,down,Timbaland,Apologize (feat. OneRepublic),37,4,10,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),25,1,12,10,2019-10-06,10,2019-10-06
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,7,12,,,,
50,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,15,9,12,,,,
51,up,Benito & Kestin,Die Zeit bleibt stehen,59,20,8,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),52,5,12,,,,
53,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),48,11,11,,,,
54,down,Casper,Ariel,46,5,5,,,,
55,-,NF,Let You Down,-,10,11,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,7,12,,,,
57,-,"Megaloh, Trettmann & KitschKrieg",Herb & Mango,-,21,1,,,,
58,up,Sinan-G,Ozzy Osbourne (feat. Dardan),89,12,4,,,,
59,down,Lady Bitch Ray,Deutsche Schwänze,42,42,2,,,,
60,down,Sido,Bilder im Kopf,51,3,9,,,,
61,up,Don Toliver,No Idea,66,61,2,95,2019-12-08,26,2020-01-12
62,up,Y2K & bbno$,Lalala,64,12,12,11,2019-10-06,11,2019-10-06
63,-,Maeckes,Loser (Instrumental),-,63,1,,,,
64,up,Lil Uzi Vert,Futsal Shuffle 2020,80,64,2,39,2019-12-15,23,2019-12-22
65,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],65,24,12,,,,
66,down,Post Malone,Wow.,63,12,5,,,,
67,-,Antilopen Gang,2013,-,67,1,,,,
68,down,Ramz,Barking,54,6,12,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),60,2,11,,,,
70,down,Fergie,Big Girls Don't Cry (Personal),55,9,6,,,,
71,-,Advanced Chemistry,Fremd im eigenen Land,-,5,2,,,,
72,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,29,7,,,,
73,down,Eminem,River (feat. Ed Sheeran),47,8,12,,,,
74,-,RAF Camora & The Cratez,Maschine,-,74,1,,,,
75,-,Fero47,Désolé,-,75,1,,,,
76,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,73,46,10,25,2019-10-13,16,2019-12-15
77,up,Drake,Money In The Grave (feat. Rick Ross),97,58,5,45,2019-10-06,45,2019-10-06
78,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,28,4,,,,
79,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,9,3,,,,
80,up,Young Thug,Hot (feat. Gunna),86,80,2,91,2019-11-10,86,2019-11-17
81,up,YNW Melly,Suicidal,98,60,3,97,2019-12-01,25,2020-02-02
82,down,Cro,Easy,69,12,12,,,,
83,down,RAF Camora,Adriana,76,9,9,,,,
84,-,Nelly,Hot In Herre,-,44,3,,,,
85,-,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),-,7,11,,,,
86,-,Drake,Nice For What,-,31,9,,,,
87,-,D-Flame,Vermisst (feat. Alex Prince),-,35,2,,,,
88,-,Fatal,Aber aber (feat. Kontra K),-,45,4,,,,
89,down,Hanybal,Tagesschau (Bonus Track),61,34,2,,,,
90,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,6,,,,
91,down,Bausa,Was Du Liebe nennst,75,11,11,,,,
92,down,Loredana,Kein Plan (feat. MERO),74,61,7,,,,
93,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,92,2,,,,
94,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,5,,,,
95,-,50 Cent,In Da Club,-,5,1,,,,
96,-,Summer Cem & Bausa,Casanova,-,45,3,,,,
97,down,Will Smith,Men In Black,83,7,5,,,,
98,-,Eko Fresh,Jenseits von Eden (feat. Nino de Angelo),-,51,3,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,8,,,,
100,-,Mattafix,Big City Life,-,3,6,,,,
