Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Namika,Lieblingsmensch,3,1,29,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,10,100,2020-03-01,7,2020-04-26
3,down,Trevor Daniel,Falling,1,1,25,61,2019-11-24,14,2020-01-05
4,up,Mr. Probz,Waves (Robin Schulz Radio Edit),16,4,27,,,,
5,up,Sido,Astronaut (feat. Andreas Bourani),5,2,29,,,,
6,up,Roddy Ricch,The Box,10,2,19,91,2019-12-08,2,2020-02-16
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,4,79,2020-04-19,1,2020-07-05
8,down,Cro,Traum,6,3,29,,,,
9,down,Sido,Tausend Tattoos,8,1,29,,,,
10,down,"Capital Bra, Samra & LEA",110,7,2,29,,,,
11,up,The Black Eyed Peas,Where Is the Love?,14,2,29,,,,
12,up,Shindy,Thriller,35,12,3,,,,
13,down,RIN,Alien,4,3,15,,,,
14,down,Sido,Bilder im Kopf,11,3,25,,,,
15,down,Capital Bra & Loredana,Nicht verdient,13,11,3,56,2020-05-10,56,2020-05-10
16,down,Kool Savas,Essahdamus,15,7,29,,,,
17,up,Trailerpark,Hab dich mal nicht so,33,11,29,,,,
18,up,Mattafix,Big City Life,51,3,21,,,,
19,up,Post Malone,Wow.,24,12,22,,,,
20,-,Bausa,Was Du Liebe nennst,-,11,24,,,,
21,down,Juju,Vermissen (feat. Henning May),17,1,29,,,,
22,down,Celo & Abdi,Schlaghammer,9,5,29,,,,
23,down,Apache 207,Roller,19,2,29,87,2019-11-10,75,2019-11-17
24,up,Benito & Kestin,Die Zeit bleibt stehen,81,20,25,,,,
25,-,Nujabes,A day by atmosphere supreme,-,11,1,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,1,29,,,,
27,up,Casper,Ariel,27,5,22,,,,
28,-,Run-DMC & Jason Nevins,It's Like That,-,28,2,,,,
29,down,Kontra K,Namen,28,21,3,,,,
30,up,Symba,Angels Sippen,93,30,4,,,,
31,down,Celo & Abdi,In meinem Land,29,7,29,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,27,,,,
33,down,Diana Ross,Chain Reaction,21,4,29,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),25,3,27,,,,
35,up,D-Flame,Vermisst (feat. Alex Prince),43,35,10,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),36,5,29,,,,
37,-,Nujabes,Letter from Yokosuka,-,20,1,,,,
38,up,Namika,Je ne parle pas français,41,7,16,,,,
39,-,Post Malone,Circles,-,1,28,2,2019-10-06,2,2019-10-06
40,down,Kool Savas,LMS 2012 (Präsentiert von Xavier Naidoo & Kool Savas),31,12,25,,,,
41,down,Eminem,River (feat. Ed Sheeran),30,8,29,,,,
42,down,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),18,18,2,,,,
43,up,Kalvonix,One Day I'll Be Fine,76,42,5,,,,
44,up,Madcon,Glow (Radio Edit),55,16,22,,,,
45,down,Post Malone,Better Now,26,5,28,,,,
46,down,NF,Let You Down,42,10,27,,,,
47,up,Hanybal,Tagesschau (Bonus Track),72,34,13,,,,
48,up,Flo Rida,Right Round (feat. Ke$ha),62,2,23,,,,
49,-,Little Simz,"Might Bang, Might Not",-,49,1,,,,
50,up,Tyga & Curtis Roach,Bored in the House,56,29,6,,,,
51,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,67,9,29,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),37,12,22,,,,
53,up,Drake,In My Feelings,61,6,27,,,,
54,down,The Black Eyed Peas,Shut Up,22,5,29,,,,
55,up,Nimo,Nur wegen dir,57,32,13,,,,
56,-,Sinan-G,Ozzy Osbourne (feat. Dardan),-,12,9,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,7,24,,,,
58,up,Ramz,Barking,68,6,27,,,,
59,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,23,4,,,,
60,-,Eko Fresh,Jenseits von Eden (feat. Nino de Angelo),-,51,9,,,,
61,-,F.R.,Son of a Preacher Man,-,10,5,,,,
62,-,LL Cool J,I Need Love,-,7,1,,,,
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,12,13,,,,
64,up,Juice WRLD,Righteous,64,64,2,24,2020-05-03,24,2020-05-03
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,28,,,,
66,up,エミネム,The Monster (feat. Rihanna),99,7,23,,,,
67,-,Pras,Ghetto Supastar (That Is What You Are),-,50,2,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),23,5,29,,,,
69,down,Samra & Elif,Zu Ende,45,8,15,,,,
70,up,Plan B,She Said,89,15,23,,,,
71,down,Shirin David,90-60-111,48,33,4,,,,
72,up,Will Smith,Men In Black,73,7,22,,,,
73,down,Apache 207,Matrix,53,25,12,,,,
74,-,Macklemore,Good Old Days (feat. Kesha),-,16,18,,,,
75,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,14,,,,
76,-,Macklemore,Glorious (feat. Skylar Grey),-,13,16,,,,
77,up,DJ Mitsu The Beats,A Little Piano,95,4,5,,,,
78,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),60,3,16,83,2020-01-26,83,2020-01-26
79,-,OutKast,Roses,-,24,3,,,,
80,-,Beastie Boys,B for My Name,-,16,5,,,,
81,down,Apache 207,Wieso tust Du dir das an?,50,3,29,,,,
82,down,Jack Harlow,Whats Poppin,71,68,7,76,2020-03-22,37,2020-04-19
83,-,RJD2,Ghostwriter,-,56,2,,,,
84,-,Timbaland,Apologize (feat. OneRepublic),-,4,25,,,,
85,-,Max Giesinger,Nie besser als jetzt (feat. MoTrip),-,5,1,,,,
86,-,Fatal,Aber aber (feat. Kontra K),-,45,14,,,,
87,down,OK KID,Es ist wieder Februar (Instrumental),85,5,5,,,,
88,up,"Pandrezz, j'san & L’indécis",Riverside (feat. ØDYSSEE),94,30,6,,,,
89,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,71,1,,,,
90,-,FloFilz,Dulce,-,24,5,,,,
91,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),70,29,18,,,,
92,-,Alligatoah,Dunkel wars,-,92,1,,,,
93,-,HDBeenDope,Byrd,-,93,1,,,,
94,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,24,19,,,,
95,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,18,,,,
96,-,Devaloop,Suffer No Fools,-,76,1,,,,
97,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,9,,,,
98,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,28,15,,,,
99,-,Ufo361,Emotions,-,57,1,91,2020-05-03,91,2020-05-03
100,-,Post Malone,Better Now,-,29,12,,,,
