Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,13,100,2020-03-01,7,2020-04-26
2,up,Apache 207,Boot,16,1,2,99,2020-06-14,99,2020-06-14
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,7,79,2020-04-19,1,2020-07-05
4,up,Cro,Traum,8,3,32,,,,
5,up,Post Malone,Circles,6,1,31,2,2019-10-06,2,2019-10-06
6,down,Sido,Tausend Tattoos,3,1,32,,,,
7,down,Namika,Lieblingsmensch,4,1,32,,,,
8,up,Pashanim,Airwaves,17,2,3,,,,
9,up,Roddy Ricch,The Box,12,2,22,91,2019-12-08,2,2020-02-16
10,up,Sido,Bilder im Kopf,15,3,28,,,,
11,up,Max Giesinger,Nie besser als jetzt (feat. MoTrip),19,5,4,,,,
12,down,The Black Eyed Peas,Where Is the Love?,10,2,32,,,,
13,up,Post Malone,Wow.,27,12,25,,,,
14,down,"Capital Bra, Samra & LEA",110,7,2,32,,,,
15,down,The Black Eyed Peas,Shut Up,14,5,32,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),23,5,32,,,,
17,down,Diana Ross,Chain Reaction,13,4,32,,,,
18,up,Ramz,Barking,41,6,30,,,,
19,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,7,8,,,,
20,down,Juju,Vermissen (feat. Henning May),9,1,32,,,,
21,up,Casper,Ariel,25,5,25,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),18,3,30,,,,
23,up,Kontra K,Namen,31,21,6,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,32,,,,
25,-,Beastie Boys,Freaky Hijiki,-,13,5,,,,
26,-,KC Rebell & Summer Cem,FLY,-,17,1,,,,
27,down,Eminem,River (feat. Ed Sheeran),20,8,32,,,,
28,up,Mr. Probz,Waves (Robin Schulz Radio Edit),39,4,30,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,9,18,,,,
30,down,Sido,Astronaut (feat. Andreas Bourani),5,2,32,,,,
31,-,Will Smith,Men In Black,-,7,24,,,,
32,-,Macklemore,Good Old Days (feat. Kesha),-,16,20,,,,
33,up,Mattafix,Big City Life,53,3,24,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,7,28,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,30,,,,
36,down,Post Malone,Better Now,32,5,31,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),37,12,25,,,,
38,down,Apache 207,Roller,30,2,32,87,2019-11-10,75,2019-11-17
39,down,Trevor Daniel,Falling,28,1,28,61,2019-11-24,14,2020-01-05
40,up,Madcon,Glow (Radio Edit),47,16,25,,,,
41,up,Beastie Boys,Off the Grid,45,12,8,,,,
42,-,Kalvonix,One Day I'll Be Fine,-,42,7,,,,
43,up,Tyga & Curtis Roach,Bored in the House,56,29,9,,,,
44,-,Kendrick Lamar & SZA,All the Stars,-,44,3,,,,
45,down,Nujabes,A day by atmosphere supreme,22,11,3,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),49,5,32,,,,
47,down,Capital Bra & Loredana,Nicht verdient,11,11,6,56,2020-05-10,56,2020-05-10
48,up,Bausa,Was Du Liebe nennst,54,11,27,,,,
49,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,25,1,,,,
50,down,NF,Let You Down,43,10,30,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,76,26,18,,,,
52,up,Flo Rida,Right Round (feat. Ke$ha),55,2,26,,,,
53,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,17,3,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,6,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,17,,,,
56,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),77,29,20,,,,
57,-,Young Franco & Pell,Juice,-,57,1,,,,
58,-,LL Cool J,I Need Love,-,7,2,,,,
59,-,Plan B,She Said,-,15,24,,,,
60,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,15,1,,,,
61,up,Die Fantastischen Vier,Tag am Meer (Unplugged),98,8,10,,,,
62,down,Namika,Je ne parle pas français,33,7,19,,,,
63,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),80,11,27,,,,
64,-,StaySolidRocky,Party Girl,-,29,1,86,2020-05-10,14,2020-06-14
65,-,Will Smith,Miami,-,5,13,,,,
66,-,Bausa,Mary,-,6,14,,,,
67,-,Eminem,Guilty Conscience (feat. Dr. Dre) [Instrumental],-,63,2,,,,
68,-,Run The Jewels,pulling the pin (feat. Joshua Homme & Mavis Staples),-,68,1,,,,
69,down,Ufo361,Emotions,57,57,4,91,2020-05-03,91,2020-05-03
70,down,Beastie Boys,Fight for Your Right,50,7,11,,,,
71,-,RJD2,Ghostwriter,-,56,3,,,,
72,-,Will Smith,Gettin' Jiggy Wit It,-,19,2,,,,
73,-,Teddy Teclebrhan,Deutschland isch stabil (feat. Antoine Burtz),-,18,4,,,,
74,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,1,,,,
75,-,OK KID,Es ist wieder Februar,-,45,2,,,,
76,up,Filip Steficar,Wayne,100,21,10,,,,
77,down,Post Malone,Goodbyes (feat. Young Thug),70,1,25,10,2019-10-06,10,2019-10-06
78,up,Timbaland,Apologize (feat. OneRepublic),92,4,28,,,,
79,up,MC Hammer,U Can'T Touch This,96,4,7,,,,
80,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,69,9,32,,,,
81,down,Nimo,Nur wegen dir,78,32,16,,,,
82,down,Jack Harlow,Whats Poppin,68,68,10,76,2020-03-22,37,2020-04-19
83,down,Roddy Ricch,High Fashion (feat. Mustard),71,54,7,78,2019-12-15,22,2020-02-16
84,-,MAJAN,Tag ein Tag aus,-,6,6,,,,
85,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,61,3,,,,
86,up,Apache 207,Wieso tust Du dir das an?,99,3,32,,,,
87,down,DeinKanki,Latina,67,26,5,,,,
88,-,The Black Eyed Peas,Don't Lie,-,29,5,,,,
89,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],72,24,22,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,15,16,26,2019-10-06,26,2019-10-06
91,-,Tone-Loc,Funky Cold Medina,-,25,4,,,,
92,-,Dardan,FAVELA,-,92,1,,,,
93,-,Pitbull,I Know You Want Me (Calle Ocho),-,73,1,,,,
94,-,The Supremes,You Can't Hurry Love,-,83,2,,,,
95,-,OutKast,Ms. Jackson,-,14,11,,,,
96,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,7,31,,,,
97,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,11,,,,
98,-,Luciano,Late Night,-,98,1,,,,
99,down,Drake,In My Feelings,89,6,29,,,,
100,-,Polo G,Flex (feat. Juice WRLD),-,46,1,49,2020-05-24,49,2020-05-24
