Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil'joe Lbm,Good Day,1,1,21,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,88,32,2020-12-13,12,2021-02-28
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,146,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,12,,,,
5,up,Liaze,PARADISE,10,5,7,,,,
6,up,"Kontra K, Sido & Leony",Follow,8,5,6,,,,
7,down,Luciano,Beautiful Girl,5,5,16,,,,
8,down,Jack Harlow,First Class,6,1,19,,,,
9,up,Domiziana,Ohne Benzin,21,8,8,,,,
10,down,Urban Legend Blakboy,Speed,7,2,12,,,,
11,up,Central Cee,Doja,11,11,3,,,,
12,up,Cro,Traum,20,3,142,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,5,17,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,144,,,,
15,up,Beastie Boys,Fight for Your Right,31,7,111,,,,
16,down,MC Hammer,U Can'T Touch This,14,4,119,,,,
17,-,Nina Chuba,Wildberry Lillet,-,1,1,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,7,142,,,,
19,up,Sido,Tausend Tattoos,19,1,146,,,,
20,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),51,11,14,,,,
21,up,Namika,Lieblingsmensch,89,1,146,,,,
22,up,Mattafix,Big City Life,65,3,133,,,,
23,up,Ramz,Barking,24,6,136,,,,
24,up,Sido,Bilder im Kopf,33,3,141,,,,
25,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],74,24,59,,,,
26,-,Lucio101 & Nizi19,Schuhkarton,-,26,2,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),100,27,52,,,,
28,up,Post Malone,Better Now,47,5,145,,,,
29,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],86,6,51,,,,
30,down,Casper,Ariel,16,5,138,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,2,91,,,,
32,up,Die Fantastischen Vier,Tag am Meer (Unplugged),35,8,50,,,,
33,down,エミネム,The Monster (feat. Rihanna),29,7,113,,,,
34,down,257ers,Holz (Instrumental),22,22,44,,,,
35,up,Kollegah & Farid Bang,Gamechanger,64,3,53,,,,
36,-,"DAO, Strehlow & Seb Zillner",Abstract Poetic,-,19,19,,,,
37,up,Luciano,Frozen Tears,37,37,2,,,,
38,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,4,47,61,2020-08-23,8,2020-10-04
39,down,G-Eazy x Bebe Rexha,"Me, Myself & I",15,9,118,,,,
40,up,50 Cent,In Da Club,54,5,72,,,,
41,-,Beastie Boys,Freaky Hijiki,-,13,27,,,,
42,up,Marteria,Kids (2 Finger an den Kopf),50,13,100,,,,
43,up,Will Smith,Men In Black,82,7,126,,,,
44,up,A Boogie wit da Hoodie,Look Back at It,70,43,15,,,,
45,up,Urbs,Get Wid It (feat. Tyna),46,9,16,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),48,12,130,,,,
47,up,Marteria,OMG!,66,25,31,,,,
48,-,Regenundmild,Tausend Jahre sind ein Tag,-,15,25,,,,
49,-,Birocratic,Belly Breathing,-,14,5,,,,
50,up,Cro,Easy,61,12,97,,,,
51,down,N.W.A.,Express Yourself (Remix),34,29,5,,,,
52,-,RJD2,The Bachelors Remix (Instrumental),-,23,5,,,,
53,-,Glimlip & Sling Dilly,Óbidos,-,34,11,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,10,106,,,,
55,up,LL Cool J,I Need Love,69,7,70,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),41,5,120,,,,
57,-,Eminem & 50 Cent,Is This Love ('09),-,48,1,,,,
58,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,60,,,,
59,up,Future,WAIT FOR U (feat. Drake & Tems),75,20,12,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),67,7,96,,,,
61,-,Jan Delay,aus,-,12,15,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,7,73,,,,
63,-,Beastie Boys,No Sleep Till Brooklyn,-,42,13,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,7,96,,,,
65,-,Kurtis Blow,The Breaks,-,20,35,,,,
66,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,75,79,2020-04-19,1,2020-07-05
67,-,OutKast,Ms. Jackson,-,14,92,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),42,5,146,,,,
69,-,Juju,Vermissen (feat. Henning May),-,1,135,,,,
70,down,Fergie,Big Girls Don't Cry (Personal),39,9,108,,,,
71,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,71,7,,,,
72,down,NF,Let You Down,58,10,118,,,,
73,down,Post Malone,Circles,30,1,144,2,2019-10-06,2,2019-10-06
74,-,Eminem,Lose Yourself (Soundtrack Version),-,24,37,36,2020-02-16,36,2020-02-16
75,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),38,11,127,,,,
76,down,Alligatoah,Willst du,49,24,18,,,,
77,up,Nelly,Dilemma (feat. Kelly Rowland),79,5,49,,,,
78,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,64,22,,,,
79,-,LL Cool J,Mama Said Knock You Out,-,56,5,,,,
80,-,MC Hammer,Have You Seen Her,-,56,1,,,,
81,-,Beastie Boys,B for My Name,-,16,39,,,,
82,-,Bonez MC & Raf Camora,Mörder (feat. Gzuz),-,82,1,,,,
83,-,Urbs,Get Wid It (Visioneers Version Instrumental),-,59,6,,,,
84,down,Jnr Choi,To the Moon,60,3,26,,,,
85,-,RIN,Commitment Issues,-,50,3,,,,
86,down,2Pac,Changes (feat. Talent),80,11,47,,,,
87,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,7,139,,,,
88,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),57,34,7,,,,
89,-,Kilez More,Leben und Tod des Imperialismus,-,13,31,,,,
90,-,Pashanim,Airwaves,-,2,101,,,,
91,down,Prinz Porno,Chillig,55,31,19,,,,
92,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,39,9,,,,
93,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,13,19,,,,
94,-,Lil Peep & XXXTENTACION,Falling Down,-,64,9,,,,
95,-,Macklemore,Good Old Days (feat. Kesha),-,16,43,,,,
96,down,Ours Samplus,Friday Remix 8,95,39,12,,,,
97,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,89,,,,
98,down,Tay Money & Saweetie,Bussin 2.0,77,77,2,,,,
99,-,Roddy Ricch,The Box,-,2,93,91,2019-12-08,2,2020-02-16
100,-,J. Cole,No Role Modelz,-,76,1,,,,
