Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil'joe Lbm,Good Day,11,1,23,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,90,32,2020-12-13,12,2021-02-28
3,up,Nina Chuba,Wildberry Lillet,3,1,3,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,148,,,,
5,up,"Kontra K, Sido & Leony",Follow,9,5,8,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,2,14,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,146,,,,
8,down,Urban Legend Blakboy,Speed,2,2,14,,,,
9,-,Mattafix,Big City Life,-,3,134,,,,
10,up,Sido,Astronaut (feat. Andreas Bourani),23,2,146,,,,
11,up,Jack Harlow,First Class,13,1,21,,,,
12,down,Cro,Traum,10,3,144,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,5,19,,,,
14,down,Liaze,PARADISE,7,5,9,,,,
15,up,Post Malone,Circles,15,1,146,2,2019-10-06,2,2019-10-06
16,up,Sido,Tausend Tattoos,22,1,148,,,,
17,up,Nujabes,Kumomi,74,17,13,,,,
18,down,Central Cee,Doja,14,11,5,,,,
19,-,Fergie,Big Girls Don't Cry (Personal),-,9,109,,,,
20,-,Fettes Brot,Brot weint nicht,-,20,1,,,,
21,-,Tede,Drin za Drinem,-,3,33,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,7,144,,,,
23,up,Casper,Ariel,38,5,140,,,,
24,down,Sido,Bilder im Kopf,12,3,143,,,,
25,up,Bonez MC & RAF Camora,Sommer,27,25,2,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,9,120,,,,
27,down,Ramz,Barking,21,6,138,,,,
28,up,Luciano,Beautiful Girl,28,5,18,,,,
29,-,Eunique,040 (Live),-,6,7,,,,
30,down,Domiziana,Ohne Benzin,18,8,10,,,,
31,down,MC Hammer,U Can'T Touch This,17,4,121,,,,
32,-,Figub Brazlevic & Teknical Development,The Everyday Headnod (Instrumental),-,14,26,,,,
33,up,Cro,Easy,39,12,99,,,,
34,down,50 Cent,In Da Club,25,7,74,,,,
35,up,エミネム,The Monster (feat. Rihanna),93,7,115,,,,
36,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,4,49,61,2020-08-23,8,2020-10-04
37,-,Inf & Glimlip,Feng Shui,-,19,23,,,,
38,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],55,6,53,,,,
39,up,257ers,Holz (Instrumental),58,22,46,,,,
40,up,Kool Savas,Wasser reichen (Instrumental),80,13,22,,,,
41,down,Namika,Lieblingsmensch,6,1,148,,,,
42,up,LL Cool J,I Need Love,57,7,72,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),41,5,148,,,,
44,down,Post Malone,Better Now,24,5,147,,,,
45,down,Bausa,Was Du Liebe nennst,36,11,128,,,,
46,up,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],60,24,61,,,,
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,97,,,,
48,up,Eminem & 50 Cent,Is This Love ('09),64,48,3,,,,
49,down,Luciano,Frozen Tears,42,37,4,,,,
50,-,Yasper,Good Friends,-,19,18,,,,
51,-,Namika,Ok (feat. Lary),-,25,14,,,,
52,up,Regenundmild,Tausend Jahre sind ein Tag,62,15,27,,,,
53,up,Flo Rida,Right Round (feat. Ke$ha),84,2,138,,,,
54,down,NF,Let You Down,49,10,120,,,,
55,up,Prinz Porno,Chillig,68,31,21,,,,
56,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,54,3,32,,,,
57,-,DJ Mitsu The Beats,A Little Piano,-,4,30,,,,
58,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,8,,,,
59,-,Montez,Keine Antwort,-,59,1,,,,
60,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,11,129,,,,
61,-,Namika,Je ne parle pas français (Beatgees Remix),-,44,9,,,,
62,down,Beastie Boys,Fight for Your Right,46,7,113,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),40,2,93,,,,
64,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,11,15,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),86,5,122,,,,
66,-,Fero47,Schau mich an,-,28,9,,,,
67,down,Marteria,Kids (2 Finger an den Kopf),35,13,102,,,,
68,down,N.W.A.,Express Yourself (Remix),29,29,7,,,,
69,up,Luke Christopher,Lot to Learn,100,12,26,,,,
70,-,Young Mozart,Canon In the Key of Hip-Hop,-,18,11,,,,
71,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,71,8,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,12,131,,,,
73,down,2Pac,Changes (feat. Talent),34,11,49,,,,
74,up,Kilez More,Leben und Tod des Imperialismus,85,13,33,,,,
75,down,Urbs,Get Wid It (feat. Tyna),32,9,18,,,,
76,-,Fettes Brot,Jein,-,12,39,,,,
77,-,The Notorious B.I.G.,Hypnotize,-,33,64,,,,
78,down,Apache 207,Roller,53,2,134,87,2019-11-10,75,2019-11-17
79,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,19,61,,,,
80,-,Nelly,Ride Wit Me (feat. City Spud),-,38,41,,,,
81,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,7,141,,,,
82,down,Beastie Boys,Off the Grid,69,12,34,,,,
83,up,Eminem,The Real Slim Shady,99,40,27,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,84,1,,,,
85,-,Ezhel,Nerdesin,-,57,1,,,,
86,down,Future,WAIT FOR U (feat. Drake & Tems),75,20,14,,,,
87,down,Urbs,Get Wid It (Visioneers Version Instrumental),79,59,8,,,,
88,-,LUCI,"Trippin, Trippin, Trippin",-,88,1,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,87,7,75,,,,
90,down,Fettes Brot,Emanuela,37,21,38,,,,
91,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,39,10,,,,
92,down,A Boogie wit da Hoodie,Look Back at It,67,43,17,,,,
93,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),91,27,54,,,,
94,-,Portaledge,Angelica,-,31,3,,,,
95,-,Plan B,She Said,-,15,47,,,,
96,-,Macklemore,Glorious (feat. Skylar Grey),-,13,94,,,,
97,-,Sheck Wes,Mo Bamba,-,85,6,,,,
98,down,Will Smith,Men In Black,52,7,128,,,,
99,-,Nelly,Just a Dream,-,5,53,,,,
100,-,Roddy Ricch,The Box,-,2,94,91,2019-12-08,2,2020-02-16
