Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,7,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),17,2,157,,,,
3,up,Nina Chuba & Chapo102,Ich hass dich,4,3,15,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,169,,,,
5,up,Cro,Traum,18,3,165,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,167,,,,
7,up,Juju,Nie wieder sehen,7,7,10,,,,
8,down,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",3,2,12,,,,
9,down,Nina Chuba & Juju,Wildberry Lillet (Remix),5,1,19,,,,
10,up,Sido,Tausend Tattoos,24,1,169,,,,
11,up,Sido,Liebst du mich,11,1,9,,,,
12,down,Jack Harlow,First Class,6,1,42,,,,
13,up,MC Hammer,U Can'T Touch This,14,4,142,,,,
14,up,Kilez More,Leben und Tod des Imperialismus,53,13,46,,,,
15,up,Apache 207,Roller,23,2,143,87,2019-11-10,75,2019-11-17
16,down,Casper,Ariel,8,5,161,,,,
17,down,Nina Chuba,Glatteis,12,3,8,,,,
18,up,2Pac,Changes (feat. Talent),36,11,65,,,,
19,up,Fugees,Ready or Not,92,10,39,,,,
20,up,H-Blockx,Risin' High,20,16,36,,,,
21,up,"Ski Aggu, Endzone & Ericson",Party Sahne,26,6,11,,,,
22,up,Sido,Bilder im Kopf,39,3,164,,,,
23,-,DJ Mitsu The Beats,If You Build It,-,20,34,,,,
24,up,50 Cent,In Da Club,46,5,94,,,,
25,down,Post Malone,Better Now,16,5,168,,,,
26,-,Nujabes,Kumomi,-,17,18,,,,
27,-,Namika,Lieblingsmensch,-,1,166,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,111,,,,
29,up,Coi Leray,Players,76,2,2,,,,
30,up,Cro,Du,33,17,22,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,7,165,,,,
32,up,Sido,Astronaut (feat. Andreas Bourani),85,2,165,,,,
33,up,Beastie Boys,Fight for Your Right,35,7,134,,,,
34,up,Die Fantastischen Vier,Troy,91,34,4,,,,
35,up,Inf & Glimlip,Feng Shui,51,19,31,,,,
36,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,18,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),79,12,150,,,,
38,-,K.Maro,Femme Like U,-,7,29,,,,
39,-,Fergie,Big Girls Don't Cry (Personal),-,9,125,,,,
40,-,Tone-Loc,Funky Cold Medina,-,25,54,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,9,131,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),87,5,168,,,,
43,-,Prefuse 73,Storm Returns,-,19,37,,,,
44,up,Neneh Cherry,Manchild,69,10,26,,,,
45,up,Future,WAIT FOR U (feat. Drake & Tems),57,20,23,,,,
46,down,Mattafix,Big City Life,30,3,154,,,,
47,-,Sonne Ra & Plusmacher,Mula 4 Life / Husten (Figub Brazlevic Remix),-,20,21,,,,
48,down,"DAO, Strehlow & Seb Zillner",Abstract Poetic,19,19,31,,,,
49,-,Zweierpasch,Grenzgänger (Frontalier),-,49,1,,,,
50,up,Luciano,Beautiful Girl,88,5,35,,,,
51,down,エミネム,The Monster (feat. Rihanna),21,7,132,,,,
52,down,Lil Uzi Vert,Just Wanna Rock,40,15,3,,,,
53,up,Cro,Easy,66,12,118,,,,
54,down,Will Smith,Men In Black,52,7,144,,,,
55,-,Urbs,Get Wid It (feat. Tyna),-,9,26,,,,
56,-,Birocratic,Belly Breathing,-,14,10,,,,
57,down,Fugees,Fu-Gee-La (Refugee Camp Remix),56,56,5,,,,
58,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,11,147,,,,
59,-,Eminem,My Name Is,-,43,12,,,,
60,-,Die Fantastischen Vier,Die da!?! (Live Heimspiel 2009),-,9,12,,,,
61,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,62,,,,
62,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,28,34,,,,
63,up,LL Cool J,Mama Said Knock You Out,67,56,14,,,,
64,down,Juju,Vermissen (feat. Henning May),61,1,150,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,126,,,,
66,-,Eunique,040 (Live),-,6,10,,,,
67,down,The Kid LAROI,WITHOUT YOU,2,1,111,32,2020-12-13,12,2021-02-28
68,-,Warren G,Regulate (feat. Nate Dogg),-,34,7,,,,
69,-,OK KID,Es ist wieder Februar (Instrumental),-,5,25,,,,
70,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,7,156,,,,
71,-,Sorgenkind,Sommerloch,-,71,1,,,,
72,-,Die Fantastischen Vier,Jetzt geht's ab (Live Heimspiel 2009),-,52,1,,,,
73,down,Outkast,Hey Ya! (Radio Mix/Club Mix),58,2,101,,,,
74,down,Central Cee,Doja,72,11,25,,,,
75,up,Public Enemy,Welcome To the Terrordome,93,75,4,,,,
76,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,47,13,,,,
77,up,Jnr Choi,To the Moon,94,3,43,,,,
78,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,68,4,,,,
79,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,8,62,,,,
80,down,LL Cool J,I Need Love,50,7,84,,,,
81,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,26,93,,,,
82,-,Fettes Brot,Jein,-,12,43,,,,
83,-,KADR,Hakim Bey,-,31,1,,,,
84,-,Nelly,Just a Dream,-,5,67,,,,
85,down,Cro,Einmal um die Welt,54,23,40,,,,
86,up,Drake,God's Plan,100,52,14,,,,
87,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,27,8,13,,,,
88,down,Ramz,Barking,45,6,157,,,,
89,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],55,6,72,,,,
90,-,257ers,Holland (Instrumental),-,22,7,,,,
91,-,Roddy Ricch,The Box,-,2,98,91,2019-12-08,2,2020-02-16
92,-,Big Punisher,Still Not a Player (feat. Joe),-,60,6,,,,
93,down,LL Cool J,Hey Lover (feat. Boyz II Men),43,43,16,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,82,,,,
95,-,Domiziana,Ohne Benzin,-,8,15,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,33,72,,,,
97,down,Marteria,Kids (2 Finger an den Kopf),86,13,120,,,,
98,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),59,27,3,,,,
99,-,SAM,Da wo du herkommst,-,17,21,,,,
100,down,Bausa,Was Du Liebe nennst,81,11,144,,,,
