Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Coi Leray,Players,2,2,7,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,172,,,,
4,up,Jack Harlow,First Class,9,1,47,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),3,2,162,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,174,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),15,5,142,,,,
8,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,2,105,,,,
9,up,Casper,Ariel,11,5,166,,,,
10,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,1,1,,,,
11,-,Kollegah,Löwe,-,3,1,,,,
12,up,Nina Chuba & Juju,Wildberry Lillet (Remix),16,1,24,,,,
13,up,MC Hammer,U Can'T Touch This,26,4,147,,,,
14,-,Fettes Brot,Jein (Radio Edit),-,14,3,,,,
15,up,Post Malone,Better Now,19,5,173,,,,
16,down,Sido,Liebst du mich,8,1,14,,,,
17,down,Cro,Traum,12,3,170,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,7,170,,,,
19,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,19,1,,,,
20,up,Future,WAIT FOR U (feat. Drake & Tems),36,20,28,,,,
21,up,Fettes Brot,Emanuela,96,21,48,,,,
22,up,Sido,Bilder im Kopf,28,3,169,,,,
23,down,Lil Uzi Vert,Just Wanna Rock,22,15,8,,,,
24,up,Central Cee,Doja,30,11,30,,,,
25,up,Kool Savas,Wasser reichen,76,25,9,,,,
26,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,129,,,,
27,up,Cro,Easy,54,12,123,,,,
28,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),50,27,8,,,,
29,-,The Black Eyed Peas,Don't Lie,-,29,23,,,,
30,up,Cro,Einmal um die Welt,31,23,45,,,,
31,-,Stan Forebee & Kyle McEvoy,Kensington,-,13,21,,,,
32,up,Namika,Lieblingsmensch,61,1,171,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),86,5,173,,,,
34,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,5,2,,,,
35,up,Mattafix,Big City Life,38,3,159,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,11,152,,,,
37,up,CRO,Sie,40,28,2,,,,
38,down,Sido,Tausend Tattoos,21,1,174,,,,
39,up,Will Smith,Men In Black,45,7,149,,,,
40,down,Fergie,Big Girls Don't Cry (Personal),20,9,130,,,,
41,up,Luciano,Beautiful Girl,47,5,40,,,,
42,up,Juju,Vermissen (feat. Henning May),84,1,154,,,,
43,up,Nelly,Ride Wit Me (feat. City Spud),81,38,53,,,,
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,114,,,,
45,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,56,,,,
46,down,Kollegah & Farid Bang,Gamechanger,41,3,57,,,,
47,-,DJ Proof,Made you Look (Remix),-,47,1,,,,
48,down,Jan Delay & Disko No.1,OH JONNY (LIVE AUS DEM HAMBURGER HAFEN),23,23,3,,,,
49,down,Die Fantastischen Vier,Tag am Meer (Unplugged),10,8,64,,,,
50,down,Cro,Du,34,32,3,,,,
51,down,CONNY,Tote Philosophen,32,3,2,,,,
52,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,7,161,,,,
53,-,The Notorious B.I.G.,Hypnotize,-,33,76,,,,
54,-,Max Herre,Fühlt sich wie fliegen an (feat. Cro & Clueso),-,54,1,,,,
55,up,Timbaland,Apologize (feat. OneRepublic),58,4,80,,,,
56,-,A Boogie wit da Hoodie,Look Back at It,-,43,32,,,,
57,-,Will Smith,Gettin' Jiggy Wit It,-,19,16,,,,
58,down,Lil Kleine & Ronnie Flex,Stoff und Schnaps,52,3,53,,,,
59,down,257ers,Holz,14,3,4,,,,
60,down,Die Fantastischen Vier,Sie ist weg (Unplugged),51,13,29,,,,
61,down,Urbs,Get Wid It (feat. Tyna),49,9,29,,,,
62,-,DJ Mitsu The Beats,If You Build It,-,20,37,,,,
63,down,OK KID,Es ist wieder Februar (Instrumental),48,5,28,,,,
64,-,Samra & Sido,Ich Liebe Dich,-,23,1,,,,
65,-,Nina Chuba,Glatteis,-,3,11,,,,
66,down,Kilez More,Leben und Tod des Imperialismus,25,13,51,,,,
67,down,Roddy Ricch,The Box,55,2,103,91,2019-12-08,2,2020-02-16
68,-,Monie Love Featuring True Image & クイーン・ラティファ,Ladies First (Remastered Single Version),-,67,2,,,,
69,up,Neneh Cherry,Manchild,99,10,28,,,,
70,up,Y2K & bbno$,Lalala,95,12,29,11,2019-10-06,11,2019-10-06
71,down,Die Fantastischen Vier,Jetzt geht's ab (Unplugged),64,48,3,,,,
72,up,Bausa,Was Du Liebe nennst,85,11,148,,,,
73,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,34,14,,,,
74,-,RJD2,The Bachelors Remix (Instrumental),-,23,12,,,,
75,-,Beastie Boys,B for My Name,-,16,48,,,,
76,-,"D.I.T.C. featuring Diamond D, Big L, A.G. & Lord Finesse","Day One (feat. Diamond D, Big L, A.G. & Lord Finesse)",-,64,4,,,,
77,down,50 Cent,In Da Club,44,7,99,,,,
78,-,Fettes Brot,Nordisch by Nature,-,50,5,,,,
79,-,Kool Savas,Wasser reichen (Instrumental),-,13,38,,,,
80,-,"Capital Bra, Samra & LEA",110,-,2,105,,,,
81,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),87,30,22,,,,
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,4,59,61,2020-08-23,8,2020-10-04
83,-,2Pac,Changes (feat. Talent),-,11,67,,,,
84,down,"The Weeknd, Kendrick Lamar",Pray For Me,77,26,98,,,,
85,-,Kool Savas,"Universum/Hawkings (feat. Olli Banjo, Boz, Cr7z, Daev Yung, Infinit)",-,47,6,,,,
86,-,Leaf Beach,Solitude,-,37,11,,,,
87,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,10,59,,,,
88,-,Domiziana,Ohne Benzin,-,8,16,,,,
89,-,Luke Christopher,Lot to Learn,-,12,38,,,,
90,down,LL Cool J,I Need Love,17,7,88,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),67,12,155,,,,
92,down,Ramz,Barking,66,6,162,,,,
93,down,Jnr Choi,To the Moon,72,3,48,,,,
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,66,,,,
95,down,SAM,Da wo du herkommst,83,17,24,,,,
96,-,Kollegah,Genozid,-,96,1,,,,
97,down,H-Blockx,Risin' High,57,16,40,,,,
98,-,J. Cole,No Role Modelz (Live),-,98,1,,,,
99,-,YG,Go Loko (feat. Tyga & Jon Z),-,79,2,,,,
100,-,N.W.A.,Alwayz Into Somethin',-,100,1,,,,
