Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,6,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,36,,,,
3,up,Ed Sheeran,Thinking Out Loud,6,1,38,,,,
4,up,Adele,Rolling In the Deep,5,3,35,,,,
5,up,Bruno Mars,When I Was Your Man,17,1,34,,,,
6,up,Adele,Someone Like You,8,5,28,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,41,,,,
8,up,Nicky Jam,Travesuras,9,4,36,,,,
9,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,33,,,,
10,-,Miley Cyrus,Midnight Sky,-,10,1,14,2020-08-23,12,2020-10-25
11,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,41,,,,
12,up,Bruno Mars,Treasure,14,2,38,,,,
13,up,テイラー・スウィフト,Shake It Off,16,7,41,,,,
14,up,Plan B,Candy,18,5,36,,,,
15,up,Katy Perry,Roar,20,12,40,,,,
16,up,Maluma,La Temperatura (feat. Eli Palacios),21,7,35,,,,
17,up,Pitbull,Timber (feat. Ke$ha),22,4,34,,,,
18,up,PSY,Gangnam Style,23,13,18,,,,
19,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,37,,,,
20,up,Lorde,Royals,27,16,9,,,,
21,down,Daddy Yankee,Limbo,10,4,39,,,,
22,up,J Balvin,6 AM (feat. Farruko),28,18,32,,,,
23,up,MAGIC!,Rude,67,6,35,,,,
24,up,Romeo Santos,Propuesta Indecente,31,6,35,,,,
25,up,Foster the People,Pumped Up Kicks,30,7,32,,,,
26,up,J Balvin,Ay Vamos,34,22,29,,,,
27,up,John Legend,All of Me,33,19,36,,,,
28,up,Calvin Harris,Summer,35,25,20,,,,
29,up,Adele,Hello,32,20,27,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,13,31,,,,
31,up,Adele,Set Fire to the Rain,42,25,24,,,,
32,down,Marc Anthony,Vivir Mi Vida,2,1,31,,,,
33,up,テイラー・スウィフト,Blank Space,37,24,32,,,,
34,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,36,,,,
35,up,Jesse & Joy,¡Corre!,44,11,24,,,,
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,7,23,,,,
37,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),43,24,28,,,,
38,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,25,,,,
39,down,Rihanna,Diamonds,38,30,2,,,,
40,up,Calvin Harris,Blame (feat. John Newman),47,13,22,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,32,,,,
42,down,TREASURE,BOY,26,26,2,,,,
43,-,Agust D,Give It to Me,-,43,1,,,,
44,up,KAROL G,"Ay, DiOs Mío!",64,7,3,48,2020-08-09,24,2020-09-06
45,-,José González,Stay Alive,-,45,1,,,,
46,-,Toño y Su Grupo Centella,Dónde Estás Amor,-,46,1,,,,
47,up,Rihanna,We Found Love (feat. Calvin Harris),48,31,2,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),49,17,25,,,,
49,up,Coldplay,The Scientist,50,31,26,,,,
50,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,30,,,,
51,-,アヴィーチー,Wake Me Up,-,1,23,,,,
52,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,41,,,,
53,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,10,41,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,29,25,,,,
55,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,27,,,,
56,-,Tony Dize,Prometo Olvidarte,-,14,20,,,,
57,-,Bholoja,Africa Unite,-,57,1,,,,
58,-,Chromeo,Slumming It,-,58,1,,,,
59,-,Hallan,Modern England,-,59,1,,,,
60,-,Wisin & Yandel,Abusadora,-,60,1,,,,
61,-,Agust D,The Last,-,61,1,,,,
62,-,Darkiel,Aquí Estas Tu,-,62,1,,,,
63,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,63,1,,,,
64,up,Maroon 5,One More Night,99,27,25,,,,
65,down,Bruno Mars,Locked Out of Heaven,19,1,36,,,,
66,-,Cássia Eller,Ne me quitte pas,-,66,1,,,,
67,-,Glee Cast,Thousand Miles (Glee Cast Version),-,67,1,,,,
68,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,68,1,,,,
69,-,"A1 Code, Yovaspir & Solfoo",963 Hz Divine Harmony (Melo Mix),-,69,1,,,,
70,-,Cali y El Dandee & Danna Paola,Nada,-,70,1,,,,
71,-,Agust D,724148,-,71,1,,,,
72,-,Carlos Rivera,Por Tu Amor (Si Fuera Mía),-,72,1,,,,
73,-,Agust D,So Far Away (feat. Suran),-,73,1,,,,
74,-,Bluegirl,963 Hz Exceed Your Limitations Sound Healing,-,74,1,,,,
75,-,forgetmenot,worldstar money (feat. NIKHEDONIA),-,75,1,,,,
76,-,Glee Cast,Bitch (Glee Cast Version),-,76,1,,,,
77,-,Charles Aznavour,À Tout Jamais,-,77,1,,,,
78,down,Michel Teló,Ai Se Eu Te Pego,52,14,22,,,,
79,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],53,38,22,,,,
80,-,Denise & Johnny Bach,Jenseits von Eden,-,80,1,,,,
81,-,Reik,Con la Falta Que Me Haces,-,81,1,,,,
82,-,Sam Smith,My Oasis (feat. Burna Boy),-,82,1,,,,
83,-,Gerry Read,Limp Biscuit Anthem,-,83,1,,,,
84,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,17,27,,,,
85,-,"Galante ""El Emperador""",Tu Juguetito (feat. Arcangel),-,85,1,,,,
86,-,Bluegirl,963 Hz Miracle Manifestation with Crystal Bowls,-,86,1,,,,
87,-,Giant Rooks,Heat Up,-,87,1,,,,
88,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,19,,,,
89,-,Julio Iglesias,Francia,-,89,1,,,,
90,-,Giant Rooks,Watershed,-,90,1,,,,
91,-,stargods Sound Healing,741 Hz Deep Sleep Epsilon,-,91,1,,,,
92,-,stargods Sound Healing,963 Hz Pineal Euphoria Deep Theta,-,92,1,,,,
93,-,Intentional Vibes,741 Hertz - Throat Chakra,-,93,1,,,,
94,-,stargods Sound Healing,963 Hz Exploring the Psychic Realm,-,94,1,,,,
95,-,stargods Sound Healing,741 Hz Conscious Dreaming at the Zenith of Greater Understanding,-,95,1,,,,
96,-,stargods Sound Healing,963 Hz Exploring the Pineal,-,96,1,,,,
97,-,Darkiel,Prohibido Buscarte,-,97,1,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),96,48,15,,,,
99,down,Río Roma,Mi Persona Favorita,94,8,26,,,,
100,-,Ráfaga,Una Cerveza,-,15,24,,,,
