Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,110,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,79,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,31,,,,
4,-,BTS,Yet To Come,-,1,1,,,,
5,up,Bruno Mars,When I Was Your Man,5,1,115,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,133,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,122,,,,
8,up,Daddy Yankee,Limbo,10,4,131,,,,
9,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,125,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,113,,,,
11,up,テイラー・スウィフト,Shake It Off,15,7,134,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,131,,,,
13,up,Plan B,Candy,17,5,126,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,116,,,,
15,up,Katy Perry,Roar,32,12,131,,,,
16,up,Maluma,La Temperatura (feat. Eli Palacios),18,7,121,,,,
17,-,BTS,Run BTS,-,2,1,,,,
18,up,Pitbull,Timber (feat. Ke$ha),19,4,123,,,,
19,up,PSY,Gangnam Style,20,13,107,,,,
20,up,J Balvin,6 AM (feat. Farruko),23,18,107,,,,
21,down,Ed Sheeran,Thinking Out Loud,6,1,123,,,,
22,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),25,8,14,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,15,125,,,,
24,-,BTS,For Youth,-,9,1,,,,
25,up,Romeo Santos,Propuesta Indecente,26,6,120,,,,
26,up,カーリー・レイ・ジェプセン,Call Me Maybe,29,18,103,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],31,17,103,,,,
28,-,BTS,Born Singer,-,28,1,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,21,58,,,,
30,up,J Balvin,Ay Vamos,34,22,100,,,,
31,down,John Legend,All of Me,30,19,122,,,,
32,up,Adele,Hello,35,20,111,,,,
33,up,Enrique Iglesias,Loco (feat. Descemer Bueno),36,24,94,,,,
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,129,,,,
35,up,J Balvin,Ginza (Atellagali In Da House Remix),38,24,33,,,,
36,-,KAROL G,PROVENZA,-,24,5,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,13,113,,,,
38,down,Bruno Mars,Treasure,13,2,126,,,,
39,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),37,24,108,,,,
40,up,Jesse & Joy,¡Corre!,41,11,98,,,,
41,up,BTS,Butter (Sweeter Remix),42,3,23,,,,
42,up,Rihanna,Diamonds,43,30,79,,,,
43,up,Calvin Harris,Blame (feat. John Newman),44,13,96,,,,
44,up,Rihanna,We Found Love (feat. Calvin Harris),45,31,79,,,,
45,up,アヴィーチー,Wake Me Up,82,1,85,,,,
46,up,Río Roma,Mi Persona Favorita,48,8,78,,,,
47,up,Tony Dize,Prometo Olvidarte,50,14,87,,,,
48,up,Bruno Mars,Locked Out of Heaven,49,1,127,,,,
49,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",52,35,91,,,,
50,up,Maroon 5,One More Night,51,27,93,,,,
51,down,Coldplay,A Sky Full of Stars,22,3,94,,,,
52,-,Robe,Ininteligible,-,52,1,,,,
53,down,テイラー・スウィフト,Blank Space,39,24,114,,,,
54,down,Foster the People,Pumped Up Kicks,24,7,112,,,,
55,-,BTS,Moon,-,26,5,88,2020-02-23,62,2020-03-01
56,up,Ráfaga,Una Cerveza,59,15,87,,,,
57,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,29,87,,,,
58,up,Mike Bahía,Buscándote (Versión Radio),61,31,82,,,,
59,down,Tito Silva Music,Mi Bebito Fiu Fiu,27,27,3,,,,
60,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,2,119,,,,
61,up,Adele,Skyfall,63,23,68,,,,
62,up,Coldplay,Yellow,66,49,50,,,,
63,up,Prince Royce,Darte un Beso,65,18,69,,,,
64,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,64,1,,,,
65,down,Coldplay,The Scientist,46,31,96,,,,
66,up,エミネム,The Monster (feat. Rihanna),68,45,51,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),47,17,93,,,,
68,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,43,77,,,,
69,-,Cocteau Twins,Feet-like Fins,-,69,1,,,,
70,down,David Guetta,Titanium (feat. Sia),62,41,67,,,,
71,down,Victor Manuelle,Si Tú Me Besas,53,16,72,,,,
72,-,Famasound,Happy Birthday (Karaoke Bachata Version),-,72,1,,,,
73,down,Coldplay,Adventure of a Lifetime,67,17,53,,,,
74,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,105,,,,
75,down,Shakira & Rauw Alejandro,Te Felicito,56,26,4,,,,
76,-,BTS,Outro : Ego,-,40,3,91,2020-02-23,91,2020-02-23
77,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,54,2,,,,
78,-,Michel Teló,Ai Se Eu Te Pego,-,14,82,,,,
79,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,3,,,,
80,-,Kenny Loggins,Danger Zone,-,80,1,,,,
81,down,Bruno Mars,Just the Way You Are,64,20,51,,,,
82,-,BTS,Singularity,-,82,1,,,,
83,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,83,1,,,,
84,-,BTS,Filter,-,16,4,50,2020-02-23,50,2020-02-23
85,-,Iskander,Bésame Bonito,-,85,1,,,,
86,-,Halsey,So Good,-,86,1,,,,
87,-,BTS,Her,-,87,1,,,,
88,-,BTS,NO MORE DREAM,-,15,3,,,,
89,-,Robbie Williams,Angels (XXV),-,89,1,,,,
90,-,Fontaines D.C.,Love Is the Main Thing,-,90,1,,,,
91,-,Toquinho,"Carolina, Carol Bela",-,91,1,,,,
92,up,will.i.am,Scream & Shout (feat. Britney Spears),97,48,60,,,,
93,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,38,82,,,,
94,-,Ed Sheeran,Shape of You,-,21,75,94,2020-01-05,94,2020-01-05
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,21,54,,,,
96,-,Calvin Harris,Summer,-,25,80,,,,
97,down,El Vega,Te Encontré,92,85,32,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,56,,,,
99,down,Meghan Trainor,All About That Bass,71,47,51,,,,
100,down,A Great Big World & Christina Aguilera,Say Something,73,23,45,,,,
