Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,190,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,196,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,203,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,207,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),62,2,196,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,214,,,,
7,up,Bruno Mars,Treasure,7,2,212,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,198,,,,
9,up,Plan B,Candy,9,5,207,,,,
10,up,Maluma,La Temperatura (feat. Eli Palacios),10,7,209,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,4,209,,,,
12,up,MAGIC!,Rude,26,6,194,,,,
13,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,208,,,,
14,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),13,8,99,,,,
15,down,Romeo Santos,Propuesta Indecente,14,6,208,,,,
16,down,Foster the People,Pumped Up Kicks,15,7,197,,,,
17,down,Bruno Mars,Locked Out of Heaven,16,1,204,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,13,197,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),18,8,189,,,,
20,down,Jesse & Joy,¡Corre!,19,11,184,,,,
21,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),20,5,164,,,,
22,up,Río Roma,Mi Persona Favorita,36,8,156,,,,
23,down,Calvin Harris,Feel So Close (Radio Edit),21,17,181,,,,
24,down,Tony Dize,Prometo Olvidarte,22,14,168,,,,
25,down,Ráfaga,Una Cerveza,24,15,165,,,,
26,down,Ed Sheeran,Shape of You,23,21,154,94,2020-01-05,94,2020-01-05
27,down,Victor Manuelle,Si Tú Me Besas,25,16,155,,,,
28,-,TEN,Dangerous,-,28,1,,,,
29,-,Violeta Hódar,el x venir,-,29,1,,,,
30,-,TEN,Nightwalker,-,30,1,,,,
31,up,Adele,Skyfall,38,23,143,,,,
32,-,Dua Lipa,Training Season,-,32,1,,,,
33,up,Coldplay,Adventure of a Lifetime,40,17,136,,,,
34,down,Prince Royce,Darte un Beso,28,18,152,,,,
35,down,Bruno Mars,Just the Way You Are,29,20,131,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,21,129,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,19,134,,,,
38,down,Ed Sheeran,Perfect,27,12,95,73,2019-10-06,58,2019-10-20
39,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),32,24,111,,,,
40,down,Calvin Harris & Alesso,Under Control (feat. Hurts),33,24,104,,,,
41,down,A Great Big World & Christina Aguilera,Say Something,34,23,117,,,,
42,down,Carlos Vives,Bailar Contigo,37,26,94,,,,
43,up,Christina Perri,A Thousand Years,70,40,24,,,,
44,down,Carlos Vives,Volví a Nacer,39,30,96,,,,
45,down,Bruno Mars,It Will Rain,35,27,81,,,,
46,-,Hong Joo Chan,Still thinking about you,-,46,1,,,,
47,-,Katy Perry,Teenage Dream,-,47,1,,,,
48,-,j-hope,Intro,-,48,2,,,,
49,down,Ed Sheeran,Sing,41,28,87,,,,
50,-,Kate Hudson,Talk About Love,-,50,1,,,,
51,-,Travis,The Only Thing (feat. Susanna Hoffs),-,51,1,,,,
52,-,SEVENTEEN,Super (Workout Remix),-,52,1,,,,
53,-,Joe Inoue,Closer,-,53,1,,,,
54,-,Ariana Grande & Mariah Carey,"yes, and?",-,54,1,,,,
55,-,Helsingin Kaupunginorkesteri & Leif Segerstam,"21 Hungarian Dances, WoO 1: No. 5 in F-Sharp Minor (Orch. A. Parlow)",-,55,1,,,,
56,-,Feeder,Feeling a Moment,-,56,1,,,,
57,-,P!nk,When I Get There,-,57,1,,,,
58,-,Cha Eun-Woo,STAY,-,58,1,,,,
59,-,Beyoncé,TEXAS HOLD 'EM,-,59,1,,,,
60,-,J Alvarez,Como Explicarte,-,60,1,,,,
61,-,Carlitos Tínez,Un Trocito de Mí (feat. Hombres G),-,61,1,,,,
62,-,Crisis de Fe,Amanece En La Ciudad,-,62,1,,,,
63,-,Kim Petras,Head Head Honcho,-,63,1,,,,
64,-,Hombres G & Carin Leon,Te quiero,-,64,1,,,,
65,-,Hoobastank,The Reason,-,65,1,,,,
66,-,Hombres G & Alvaro De Luna,Suéltate el pelo,-,66,1,,,,
67,-,Los 4 & Luana,A Mi Manera,-,67,1,,,,
68,down,Calvin Harris,Blame (feat. John Newman),59,13,181,,,,
69,down,Icona Pop,I Love It (feat. Charli XCX),46,35,72,,,,
