Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,4,66,2020-07-26,14,2020-08-09
2,up,Marc Anthony,Vivir Mi Vida,2,1,29,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,37,1,4,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,34,,,,
5,down,Ed Sheeran,Thinking Out Loud,4,1,36,,,,
6,down,Adele,Rolling In the Deep,5,3,33,,,,
7,-,Chuu,Spring Flower,-,7,1,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,39,,,,
9,down,Adele,Someone Like You,6,5,26,,,,
10,-,Taylor Swift,cardigan (cabin in candlelight version),-,10,1,,,,
11,down,Nicky Jam,Travesuras,8,4,34,,,,
12,down,Daddy Yankee,Limbo,9,4,37,,,,
13,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),10,2,31,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,39,,,,
15,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,39,,,,
16,down,Bruno Mars,Treasure,15,2,36,,,,
17,up,Maroon 5,Payphone (feat. Wiz Khalifa),52,10,27,,,,
18,up,テイラー・スウィフト,Shake It Off,19,7,39,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,10,39,,,,
20,up,Plan B,Candy,21,5,34,,,,
21,up,Maluma,La Temperatura (feat. Eli Palacios),23,7,33,,,,
22,up,Katy Perry,Roar,22,12,38,,,,
23,up,Pitbull,Timber (feat. Ke$ha),24,4,32,,,,
24,up,PSY,Gangnam Style,25,13,16,,,,
25,up,Bruno Mars,Locked Out of Heaven,31,1,34,,,,
26,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,15,35,,,,
27,up,Lorde,Royals,27,16,7,,,,
28,up,J Balvin,6 AM (feat. Farruko),28,18,30,,,,
29,-,Arturo “Zambo” Cavero & Oscar Aviles,Y Se Llama Perú,-,29,1,,,,
30,up,Foster the People,Pumped Up Kicks,38,7,30,,,,
31,down,Romeo Santos,Propuesta Indecente,29,6,33,,,,
32,-,Billie Eilish,my future,-,32,1,7,2020-08-09,7,2020-08-09
33,-,레드벨벳,행복,-,33,1,,,,
34,-,BTS,Anpanman,-,34,1,,,,
35,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,35,1,,,,
36,down,J Balvin,Ay Vamos,32,22,27,,,,
37,up,Adele,Hello,62,20,25,,,,
38,down,John Legend,All of Me,30,19,34,,,,
39,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
40,-,Gian Marco,Si Me Tenías,-,40,1,,,,
41,-,ATEEZ,INCEPTION,-,41,1,,,,
42,down,BTS,134340,17,17,2,,,,
43,-,BTS,Lie,-,43,1,,,,
44,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",43,14,4,89,2020-07-19,12,2020-08-16
45,-,Tefi,Cumbia de los Infieles (Cumbia),-,45,1,,,,
46,-,RM,moonchild,-,39,1,,,,
47,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,29,2,,,,
48,-,Camilo,Favorito,-,1,10,32,2020-04-19,18,2020-04-26
49,-,BTS,BTS Cypher 4,-,49,1,,,,
50,-,Aitana & Morat,Más De Lo Que Aposté,-,50,1,,,,
51,-,Gian Marco,Hasta Que Vuelvas Conmigo,-,51,1,,,,
52,-,Ela Minus,megapunk,-,52,1,,,,
53,-,Reik,Pero Te Conocí,-,53,1,,,,
54,-,Ituana,Smells Like Teen Spirit,-,54,1,,,,
55,-,Pedro Fernández,Ni Con Otro Corazón (Mariachi),-,55,1,,,,
56,-,Greeicy,Los Besos,-,11,7,,,,
57,-,Django,El Bueno (Soundtrack),-,57,1,,,,
58,-,Michael Silverman,"Pachelbel Canon In D - Faerie Tale (Cannon, Kanon)",-,58,1,,,,
59,-,カーリー・レイ・ジェプセン,This Kiss,-,59,1,,,,
60,-,Django,Halls de Sandía,-,60,1,,,,
61,-,Christopher Sarys,Bachata (Versión Instrumental),-,61,1,,,,
62,-,Marty,Peppa Pig (feat. Giorgia Palladino) [Opening Theme],-,62,1,,,,
63,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,63,1,,,,
64,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,64,1,94,2020-05-31,13,2020-07-26
65,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,29,,,,
66,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,66,1,93,2020-08-23,66,2021-04-18
67,-,Rafo De La Cuba,Porqué Eres Así (En Vivo),-,67,1,,,,
68,-,Karen Souza,Creep,-,68,1,,,,
69,-,Django,Prendelo,-,69,1,,,,
70,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,70,1,,,,
71,-,Katy Jara y Banda Mix,Tú Tienes la Culpa,-,71,1,,,,
72,down,Calvin Harris,Summer,34,25,18,,,,
73,-,Katy Jara y Banda Mix,Brindo por Tu Amor,-,73,1,,,,
74,-,Narda & Chaivers,Chabuca Funk,-,74,1,,,,
75,-,Django,Volar,-,75,1,,,,
76,-,B.A.N.G!,Hey You! (Club Mix),-,76,1,,,,
77,-,The Slow Readers Club,Killing Me,-,77,1,,,,
78,-,The Slow Readers Club,No Surprise,-,78,1,,,,
79,-,Django,105,-,79,1,,,,
80,-,Glee Cast,Take Me to Church (Glee Cast Version),-,80,1,,,,
81,-,Patito Feo,Las Divinas,-,81,1,,,,
82,-,Qubiko,U R (Extended Mix),-,82,1,,,,
83,-,Jaymes Young,What Is Love,-,83,1,,,,
84,-,Joaquín Sabina,Y Sin Embargo,-,84,1,,,,
85,-,John Barry Orchestra,Alternate End Titles,-,85,1,,,,
86,-,Tommy Olivencia,Lapiz de Carmin,-,86,1,,,,
87,-,DJ Fresh,Hot Right Now (feat. Rita Ora) [Radio Edit],-,87,1,,,,
88,-,Tommy Olivencia,No Tires la Primera Piedra,-,88,1,,,,
89,-,Joaquín Sabina,Y Sin Embargo Te Quiero (Intro Olga Roman),-,89,1,,,,
90,-,Tommy Olivencia,Lobo Domesticado,-,90,1,,,,
91,-,Joaquín Sabina,Donde Habita el Olvido,-,91,1,,,,
92,-,Joaquín Sabina,Medias Negras,-,92,1,,,,
93,-,Jay de Lys & Jamie Roy,The Floor,-,93,1,,,,
94,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,94,1,,,,
95,-,Joaquín Sabina,Princesa / Barbi Superestar,-,95,1,,,,
96,-,Joaquín Sabina,Contigo,-,96,1,,,,
97,-,Joaquín Sabina,Que Se Llama Soledad,-,97,1,,,,
98,-,Joaquín Sabina,Nos Sobran los Motivos,-,98,1,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],51,17,26,,,,
100,down,テイラー・スウィフト,Blank Space,41,24,30,,,,
