Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,173,,,,
2,up,Bruno Mars,Treasure,2,2,187,,,,
3,up,Coldplay,A Sky Full of Stars,3,3,153,,,,
4,up,Bruno Mars,When I Was Your Man,32,1,178,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,4,184,,,,
6,up,MAGIC!,Rude,25,6,171,,,,
7,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,5,184,,,,
8,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),31,8,75,,,,
9,down,Romeo Santos,Propuesta Indecente,6,6,183,,,,
10,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,10,1,,,,
11,down,Foster the People,Pumped Up Kicks,7,7,173,,,,
12,-,Selena Gomez,Single Soon,-,12,1,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),8,8,164,,,,
14,down,Jesse & Joy,¡Corre!,11,11,160,,,,
15,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),12,5,139,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,3,189,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),39,17,156,,,,
18,down,Calvin Harris,Blame (feat. John Newman),13,13,156,,,,
19,down,Ráfaga,Una Cerveza,15,15,144,,,,
20,down,Tony Dize,Prometo Olvidarte,14,14,143,,,,
21,down,Victor Manuelle,Si Tú Me Besas,16,16,130,,,,
22,up,Ed Sheeran,Thinking Out Loud,27,1,183,,,,
23,up,Adele,Skyfall,41,23,120,,,,
24,down,Coldplay,Adventure of a Lifetime,17,17,113,,,,
25,down,Prince Royce,Darte un Beso,18,18,127,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,19,109,,,,
27,down,Bruno Mars,Just the Way You Are,20,20,107,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,21,107,,,,
29,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,29,1,,,,
30,down,Ed Sheeran,Perfect,22,12,74,73,2019-10-06,58,2019-10-20
31,down,A Great Big World & Christina Aguilera,Say Something,23,23,92,,,,
32,down,Calvin Harris & Alesso,Under Control (feat. Hurts),24,24,81,,,,
33,down,Carlos Vives,Bailar Contigo,26,26,69,,,,
34,down,Carlos Vives,Volví a Nacer,30,30,71,,,,
35,up,Maluma,La Temperatura (feat. Eli Palacios),42,7,184,,,,
36,down,Bruno Mars,It Will Rain,34,27,56,,,,
37,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,2,174,,,,
38,down,Ed Sheeran,Sing,36,28,62,,,,
39,-,Seidy La Niña,Cuando Todo Se Acabe,-,39,1,,,,
40,-,HYO,Picture,-,40,1,,,,
41,-,RIIZE,Memories,-,41,1,,,,
42,-,The Paper Kites,Black & Thunder,-,42,1,,,,
43,-,Miley Cyrus,Used To Be Young,-,43,1,,,,
44,down,Plan B,Candy,40,5,188,,,,
45,up,Ed Sheeran,Shape of You,52,21,134,94,2020-01-05,94,2020-01-05
46,up,Icona Pop,I Love It (feat. Charli XCX),49,35,49,,,,
47,up,Río Roma,Me Cambiaste la Vída,53,42,21,,,,
48,up,Pitbull,Fireball (feat. John Ryan),55,42,18,,,,
49,up,Christina Perri,A Thousand Years,50,40,13,,,,
50,down,Pitbull,Feel This Moment (feat. Christina Aguilera),48,13,176,,,,
51,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,1,183,,,,
52,-,6 Voltios,En el Olvido,-,52,1,,,,
53,-,Fratelli Stellari,Sorella Stellare (Instrumental),-,53,1,,,,
54,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,54,1,,,,
55,up,Flo Rida,Good Feeling,56,41,16,,,,
56,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),54,24,86,,,,
57,-,DrefQuila & Harry Nach,Janguear,-,57,1,,,,
58,-,Onell Diaz & Dalex,Abrázame,-,58,1,,,,
59,-,Parkway Drive,Darker Still,-,59,1,,,,
60,-,El Jordan 23 & Cris Mj,Ta' Soltera,-,60,1,,,,
61,-,kankakupiero,ハルカミライ,-,61,1,,,,
62,-,Jung Kook & Latto,Seven,-,1,4,,,,
63,-,Mike Tramp,Old Fashioned Christmas (feat. Old Fashioned Christmas),-,63,1,,,,
64,-,Chris Isaak,Wicked Game (Live),-,64,1,,,,
65,-,Kenia OS,Lovelove U,-,65,1,,,,
66,-,Mike Tramp,What You Got Left,-,66,1,,,,
67,-,Brandan Osvaldo el Beryewe,Mashaal,-,67,1,,,,
68,-,Pop Sequential Orchestra & MIKE TRAMP,When the Children Cry,-,68,1,,,,
69,-,Jung Kook & Latto,Seven,-,3,4,,,,
70,-,Mike Tramp,You Only Get To Do It Once,-,70,1,,,,
71,-,Jung Kook & Latto,Seven (Instrumental),-,23,3,,,,
72,up,One Direction,One Way or Another (Teenage Kicks),78,72,4,,,,
73,-,Prodigy & Nas,Self Conscience,-,73,1,,,,
