Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pharrell Williams,Happy,-,1,1,,,,
2,up,Marc Anthony,Vivir Mi Vida,7,1,1,,,,
3,-,Lali,Como Así (feat. CNCO),-,3,1,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),9,1,1,,,,
5,up,Bruno Mars,When I Was Your Man,17,1,1,,,,
6,up,Bruno Mars,Locked Out of Heaven,81,1,1,,,,
7,up,Adele,Rolling In the Deep,14,3,1,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,2,1,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,1,1,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,3,1,,,,
11,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],36,5,1,,,,
12,up,Bruno Mars,Treasure,37,2,1,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,4,1,,,,
14,up,テイラー・スウィフト,Shake It Off,42,7,1,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,10,1,,,,
16,up,Katy Perry,Roar,51,12,1,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,15,1,,,,
18,up,J Balvin,6 AM (feat. Farruko),57,18,1,,,,
19,-,Romeo Santos,Propuesta Indecente,-,6,1,,,,
20,up,Foster the People,Pumped Up Kicks,59,7,1,,,,
21,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,17,1,,,,
22,-,Anna Carina & ChocQuibTown,Dónde Están,-,22,1,,,,
23,up,J Balvin,Ay Vamos,66,22,1,,,,
24,up,Daddy Yankee,Limbo,27,4,1,,,,
25,up,John Legend,All of Me,68,19,1,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),76,13,1,,,,
27,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),80,24,1,,,,
28,up,テイラー・スウィフト,Blank Space,74,24,1,,,,
29,up,Calvin Harris,Blame (feat. John Newman),84,13,1,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),88,17,1,,,,
31,up,Coldplay,The Scientist,92,31,1,,,,
32,-,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",-,32,1,,,,
33,-,GOT7,You Calling My Name,-,33,1,,,,
34,-,Patrick Romantik & Leslie Shaw,Cerquita de Mí (Remix),-,34,1,,,,
35,up,Tony Dize,Prometo Olvidarte,94,14,1,,,,
36,up,Ráfaga,Una Cerveza,97,15,1,,,,
37,-,Maroon 5,One More Night,-,27,1,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,29,1,,,,
39,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",100,35,1,,,,
40,-,Ed Sheeran,Shape of You,-,21,1,94,2020-01-05,94,2020-01-05
41,-,David Guetta,Titanium (feat. Sia),-,41,1,,,,
42,-,Prince Royce,Darte un Beso,-,18,1,,,,
43,-,Río Roma,Mi Persona Favorita,-,8,1,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,1,,,,
45,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,1,,,,
46,-,Coldplay,Adventure of a Lifetime,-,17,1,,,,
47,-,Greeicy,Más Fuerte,-,47,1,,,,
48,-,Calvin Harris,Summer,-,25,1,,,,
49,-,Meghan Trainor,All About That Bass,-,47,1,,,,
50,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,1,,,,
51,-,LMFAO,Sexy and I Know It,-,51,1,,,,
52,-,DJ Travesura,Aleteo Zapateo Loco,-,52,1,,,,
53,down,Dua Lipa,Don't Start Now,4,4,1,19,2019-11-03,3,2020-01-05
54,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,54,1,,,,
55,-,Bruno Mars,Just the Way You Are,-,20,1,,,,
56,-,Coldplay,Yellow,-,49,1,,,,
57,-,+44,When Your Heart Stops Beating,-,57,1,,,,
58,-,Rauw Alejandro & Farruko,Fantasías,-,58,1,92,2019-10-13,19,2019-12-08
59,-,Nicky Jam & Ozuna,Te Robaré,-,59,1,,,,
60,-,Tones and I,Dance Monkey,-,3,1,6,2019-10-06,1,2019-11-10
61,-,Chris Cornell,Can't Change Me,-,61,1,,,,
62,-,Juanes,Aurora (feat. Crudo),-,62,1,,,,
63,-,Estopa,Vientos de Tormenta (Maqueta),-,63,1,,,,
64,-,"Revol, Bad Bunny & Bryant Myers",Caile (feat. Zion & De La Ghetto),-,64,1,,,,
65,-,Gia Gunn,Bring out the Gunnz (feat. Ryan Miistmak3r),-,65,1,,,,
66,-,A Great Big World & Christina Aguilera,Say Something,-,23,1,,,,
67,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,24,1,,,,
68,-,Elenco de Soy Luna,Prófugos,-,68,1,,,,
69,-,The Seahorses,You Can Talk To Me,-,69,1,,,,
70,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,60,1,,,,
71,-,Carlos Vives,Bailar Contigo,-,26,1,,,,
72,-,Daddy Yankee,La Nueva y la Ex,-,60,1,,,,
73,-,Dulce María,Lágrimas (feat. Julión Alvarez),-,73,1,,,,
74,-,Le Click,Tonight Is the Night,-,74,1,,,,
75,-,Carlos Vives,Volví a Nacer,-,30,1,,,,
76,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,24,1,,,,
77,-,Hurricane #1,Step Into My World,-,77,1,,,,
78,-,Elenco de Soy Luna,I'd Be Crazy,-,78,1,,,,
79,-,Guns N' Roses,My Michelle,-,79,1,,,,
80,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,38,1,,,,
81,-,Ozzy Osbourne,Under the Graveyard,-,81,1,86,2019-11-10,86,2019-11-10
82,-,Turbonegro,Selfdestructo Bust,-,82,1,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,1,1,,,,
84,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,84,1,,,,
85,down,Ed Sheeran,Thinking Out Loud,16,1,1,,,,
86,down,Nicky Jam,Travesuras,26,4,1,,,,
87,-,El Vega,Te Encontré,-,85,1,,,,
88,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),32,5,1,,,,
89,down,Pitbull,Timber (feat. Ke$ha),48,4,1,,,,
90,down,MAGIC!,Rude,56,6,1,,,,
91,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,1,,,,
92,-,Victor Manuelle,Si Tú Me Besas,-,16,1,,,,
93,-,エミネム,The Monster (feat. Rihanna),-,45,1,,,,
94,-,Ed Sheeran,Sing,-,28,1,,,,
95,-,Bruno Mars,It Will Rain,-,27,1,,,,
96,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,96,1,,,,
97,-,コールドプレイ,パラダイス,-,66,1,,,,
98,-,Maroon 5,She Will Be Loved (Radio Mix),-,81,1,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,35,1,,,,
100,-,Coldplay,Clocks,-,64,1,,,,
