Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,7,29,2019-11-17,5,2020-02-02
2,up,Bruno Mars,Locked Out of Heaven,33,1,12,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,13,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,12,,,,
5,up,Adele,Rolling In the Deep,5,3,11,,,,
6,down,Ed Sheeran,Thinking Out Loud,4,1,12,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,13,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,13,,,,
9,up,Daddy Yankee,Limbo,12,4,13,,,,
10,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),9,2,11,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,13,,,,
12,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],11,5,13,,,,
13,up,Bruno Mars,Treasure,61,2,12,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,11,,,,
15,up,テイラー・スウィフト,Shake It Off,15,7,13,,,,
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,10,13,,,,
17,down,Plan B,Candy,16,5,11,,,,
18,-,Demi Lovato,Anyone,-,18,1,26,2020-02-02,26,2020-02-02
19,down,Katy Perry,Roar,18,12,13,,,,
20,down,Pitbull,Timber (feat. Ke$ha),17,4,10,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,15,13,,,,
22,down,MAGIC!,Rude,19,6,12,,,,
23,down,カーリー・レイ・ジェプセン,Call Me Maybe,20,18,11,,,,
24,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,4,,,,
25,down,John Legend,All of Me,21,19,13,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,13,13,,,,
27,down,テイラー・スウィフト,Blank Space,25,24,13,,,,
28,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),24,24,13,,,,
29,-,Jesse & Joy,¡Corre!,-,11,10,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),26,8,12,,,,
31,down,Adele,Set Fire to the Rain,27,25,11,,,,
32,down,Calvin Harris,Blame (feat. John Newman),28,13,9,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),29,17,12,,,,
34,up,Tones and I,Dance Monkey,57,3,8,6,2019-10-06,1,2019-11-10
35,up,Coldplay,The Scientist,39,31,13,,,,
36,down,Maroon 5,One More Night,30,27,13,,,,
37,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,29,13,,,,
38,down,Ráfaga,Una Cerveza,32,15,13,,,,
39,down,Mike Bahía,Buscándote (Versión Radio),34,31,9,,,,
40,-,Romeo Santos,Propuesta Indecente,-,6,12,,,,
41,down,Victor Manuelle,Si Tú Me Besas,35,16,12,,,,
42,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",36,35,13,,,,
43,-,Coldplay,A Sky Full of Stars,-,3,10,,,,
44,down,Calvin Harris,Summer,37,25,9,,,,
45,down,Adele,Skyfall,38,23,11,,,,
46,down,Prince Royce,Darte un Beso,43,18,12,,,,
47,down,Ed Sheeran,Shape of You,42,21,13,94,2020-01-05,94,2020-01-05
48,down,David Guetta,Titanium (feat. Sia),41,41,13,,,,
49,down,Río Roma,Mi Persona Favorita,40,8,13,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,21,11,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,19,11,,,,
52,down,Meghan Trainor,All About That Bass,47,47,12,,,,
53,down,Greeicy,Más Fuerte,48,47,12,,,,
54,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),45,24,9,,,,
55,up,Bruno Mars,Just the Way You Are,62,20,11,,,,
56,down,LMFAO,Sexy and I Know It,54,51,12,,,,
57,down,A Great Big World & Christina Aguilera,Say Something,49,23,12,,,,
58,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),55,54,11,,,,
59,down,Calvin Harris & Alesso,Under Control (feat. Hurts),52,24,11,,,,
60,up,will.i.am,Scream & Shout (feat. Britney Spears),94,48,8,,,,
61,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),63,60,9,,,,
62,-,Coldplay,Yellow,-,49,11,,,,
63,up,Daddy Yankee,La Nueva y la Ex,78,60,10,,,,
64,-,Chris Cornell,Never Far Away,-,64,1,,,,
65,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,65,1,51,2020-02-02,51,2020-02-02
66,-,Soul Generation,Sailing,-,66,1,,,,
67,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],50,43,12,,,,
68,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],58,25,3,67,2019-12-08,35,2020-02-09
69,-,Chris Cornell,Ground Zero,-,69,1,,,,
70,-,Daddy Yankee & Sech,Definitivamente,-,37,1,,,,
71,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,71,1,,,,
72,-,Demi Lovato,Anyone,-,72,1,,,,
73,-,Fonseca & Silvestre Dangond,Cartagena,-,73,1,,,,
74,-,Trixie Mattel,Malibu,-,74,1,,,,
75,up,Carlos Vives,Volví a Nacer,82,30,10,,,,
76,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,17,11,,,,
77,up,Carlos Vives,Bailar Contigo,81,26,9,,,,
78,up,Ed Sheeran,Sing,96,28,10,,,,
79,-,The Heathers,Lady Marmalade (Original Extended Version),-,79,1,,,,
80,-,"Tito El Bambino, Rauw Alejandro & Lyanno",Cobrale (feat. Miky Woodz & Rafa Pabön),-,80,1,,,,
81,-,Andrés Calamaro,No Se Puede Vivir Del Amor,-,81,1,,,,
82,-,The Killers,Read My Mind,-,82,1,,,,
83,-,Papillon Rising,High Upon High (Flight of the Dragon) [Main Version],-,83,1,,,,
84,-,The New Division,Over,-,84,1,,,,
85,-,Agua Bella,"Voy a Buscarme un Amor, Pt. 1",-,85,1,,,,
86,-,DJ Format,We Know Something You Don'T Know,-,86,1,,,,
87,-,The New Division,Needs Are Denied,-,87,1,,,,
88,-,Ecosound,Los Hombres Son una Basura,-,88,1,,,,
89,-,Bruno Mars,When I Was Your Man,-,1,9,,,,
90,-,"Various Artists, Gary Clark & John Carney",Setting Sail (Opening Title Edit),-,90,1,,,,
91,-,Pete Bellis & Tommy,Lesson (Nikko Culture Remix] [feat. Nikko Culture] [Nikko Culture Remix],-,91,1,,,,
92,-,Jaimie Wilson,Everything Is New,-,92,1,,,,
93,up,Icona Pop,I Love It (feat. Charli XCX),98,35,9,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],51,38,11,,,,
95,down,Maroon 5,Payphone (feat. Wiz Khalifa),56,10,9,,,,
96,down,J Balvin,6 AM (feat. Farruko),92,18,11,,,,
97,up,Bruno Mars,It Will Rain,97,27,7,,,,
98,up,コールドプレイ,パラダイス,100,66,9,,,,
99,-,Adele,Hello,-,20,10,,,,
100,-,Coldplay,Clocks,-,64,5,,,,
