Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEMIN,2 KIDS,-,1,1,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,30,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,5,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,35,,,,
5,up,Adele,Rolling In the Deep,6,3,34,,,,
6,down,Ed Sheeran,Thinking Out Loud,5,1,37,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,40,,,,
8,up,Adele,Someone Like You,9,5,27,,,,
9,up,Nicky Jam,Travesuras,11,4,35,,,,
10,up,Daddy Yankee,Limbo,12,4,38,,,,
11,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),13,2,32,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,40,,,,
13,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],15,5,40,,,,
14,up,Bruno Mars,Treasure,16,2,37,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,40,,,,
16,up,テイラー・スウィフト,Shake It Off,18,7,40,,,,
17,-,Bruno Mars,When I Was Your Man,-,1,33,,,,
18,up,Plan B,Candy,20,5,35,,,,
19,up,Bruno Mars,Locked Out of Heaven,25,1,35,,,,
20,up,Katy Perry,Roar,22,12,39,,,,
21,up,Maluma,La Temperatura (feat. Eli Palacios),21,7,34,,,,
22,up,Pitbull,Timber (feat. Ke$ha),23,4,33,,,,
23,up,PSY,Gangnam Style,24,13,17,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,15,36,,,,
25,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,25,1,,,,
26,-,TREASURE,BOY,-,26,1,,,,
27,up,Lorde,Royals,27,16,8,,,,
28,up,J Balvin,6 AM (feat. Farruko),28,18,31,,,,
29,-,(G)I-DLE,DUMDi DUMDi,-,29,1,,,,
30,up,Foster the People,Pumped Up Kicks,30,7,31,,,,
31,up,Romeo Santos,Propuesta Indecente,31,6,34,,,,
32,up,Adele,Hello,37,20,26,,,,
33,up,John Legend,All of Me,38,19,35,,,,
34,up,J Balvin,Ay Vamos,36,22,28,,,,
35,up,Calvin Harris,Summer,72,25,19,,,,
36,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,30,,,,
37,up,テイラー・スウィフト,Blank Space,100,24,31,,,,
38,-,Rihanna,Diamonds,-,30,1,,,,
39,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,22,,,,
40,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",44,14,5,89,2020-07-19,12,2020-08-16
41,down,Maluma,Hawái,39,1,2,63,2020-08-09,2,2020-09-20
42,-,Adele,Set Fire to the Rain,-,25,23,,,,
43,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,24,27,,,,
44,-,Jesse & Joy,¡Corre!,-,11,23,,,,
45,down,Maroon 5,Payphone (feat. Wiz Khalifa),17,10,28,,,,
46,-,American Horror Story Cast,"September Song (feat. Jessica Lange) [From ""American Horror Story: Freak Show""]",-,46,1,,,,
47,-,Calvin Harris,Blame (feat. John Newman),-,13,21,,,,
48,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,1,,,,
49,-,Calvin Harris,Feel So Close (Radio Edit),-,17,24,,,,
50,-,Coldplay,The Scientist,-,31,25,,,,
51,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,9,,,,
52,-,Michel Teló,Ai Se Eu Te Pego,-,14,21,,,,
53,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,21,,,,
54,down,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,5,66,2020-07-26,14,2020-08-09
55,down,Camilo,Favorito,48,1,11,32,2020-04-19,18,2020-04-26
56,-,Bob the Drag Queen,Yet Another Dig (feat. Alaska Thunderfuck),-,56,1,,,,
57,-,Dstance,Niña Bonita (Acústico),-,57,2,,,,
58,-,アフロジャック,The Spark (feat. Spree Wilson),-,58,1,,,,
59,-,JayyVon,Uneasy,-,59,1,,,,
60,-,Carin Leon,Tú,-,60,1,83,2020-08-16,45,2020-09-27
61,-,Sebas,Hospedaje,-,61,1,,,,
62,-,David O'Dowda,Street Sketches,-,62,1,,,,
63,-,Alex Campos,Deus (feat. Thalles Roberto),-,63,1,,,,
64,-,KAROL G,"Ay, DiOs Mío!",-,7,2,48,2020-08-09,24,2020-09-06
65,-,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),-,65,1,,,,
66,-,Kara and Josh,This is Living (Acoustic),-,66,1,,,,
67,-,MAGIC!,Rude,-,6,34,,,,
68,-,Jo,126,-,68,1,,,,
69,-,Pimpinela,Payaso,-,69,1,,,,
70,-,影森みちる(CV:諸星すみれ),Ready to (TVアニメ『BNA ビー・エヌ・エー』OPテーマ),-,70,1,,,,
71,-,David O'Dowda,The Trouble,-,71,1,,,,
72,-,Selene,Mi Querido Viejo (Acoustic Cover),-,72,1,,,,
73,-,Feid,confesión,-,73,1,,,,
74,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,74,1,,,,
75,-,"G Sony, Babi & OCTO",La Última Vez,-,75,1,,,,
76,-,Sumina Arihashi,Baroque Hoedown,-,76,1,,,,
77,-,Rauw Alejandro,Tattoo (Live),-,77,1,,,,
78,-,Lil Mosey & Lunay,Top Gone,-,78,1,,,,
79,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,79,1,,,,
80,-,Rels B,Cuando Quieras,-,80,1,,,,
81,-,Patricio Hermosilla,Beautiful Boy (Cover Version),-,81,1,,,,
82,-,Álvaro Fraile,Mi Cruz y Mi Luz,-,82,1,,,,
83,-,Laura Shigihara,Zombies on Your Lawn,-,83,1,,,,
84,-,Mahogany Lox,Take Your Man,-,84,1,,,,
85,-,Afrojack & Jewelz & Sparks,One More Day (Nicky Romero Remix),-,85,1,,,,
86,-,Smith Westerns,All Die Young,-,86,1,,,,
87,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,87,1,,,,
88,-,Desestresse,Gatos Maullando,-,88,1,,,,
89,-,Dennis Lloyd,Analyzing,-,89,1,,,,
90,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,90,1,,,,
91,-,Travis Scott,CAROUSEL,-,91,1,,,,
92,-,Nick Cave & The Bad Seeds,Loverman (2011 Remastered Version),-,92,1,,,,
93,-,Snapcase,Caboose,-,93,1,,,,
94,-,Río Roma,Mi Persona Favorita,-,8,25,,,,
95,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,24,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,14,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,23,,,,
98,-,Ed Sheeran,Shape of You,-,21,22,94,2020-01-05,94,2020-01-05
99,-,Maroon 5,One More Night,-,27,24,,,,
100,-,Mike Bahía,Buscándote (Versión Radio),-,31,19,,,,
