Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,1,1,2,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,131,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,49,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,137,,,,
5,up,Ed Sheeran,Thinking Out Loud,6,1,143,,,,
6,up,Bruno Mars,When I Was Your Man,7,1,136,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,154,,,,
8,up,Daddy Yankee,Limbo,11,4,152,,,,
9,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),12,2,136,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,149,,,,
11,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,146,,,,
12,up,Bruno Mars,Treasure,90,2,146,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,4,134,,,,
14,up,Coldplay,A Sky Full of Stars,18,3,115,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,152,,,,
16,up,Katy Perry,Roar,20,12,152,,,,
17,up,Plan B,Candy,19,5,147,,,,
18,up,PSY,Gangnam Style,23,13,128,,,,
19,up,Pitbull,Timber (feat. Ke$ha),21,4,144,,,,
20,up,Maluma,La Temperatura (feat. Eli Palacios),22,7,142,,,,
21,up,Bruno Mars,Locked Out of Heaven,27,1,148,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,146,,,,
23,up,MAGIC!,Rude,25,6,133,,,,
24,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),26,8,35,,,,
25,up,テイラー・スウィフト,Shake It Off,28,7,155,,,,
26,up,Romeo Santos,Propuesta Indecente,29,6,141,,,,
27,up,Foster the People,Pumped Up Kicks,52,7,133,,,,
28,up,カーリー・レイ・ジェプセン,Call Me Maybe,30,18,122,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,21,79,,,,
30,up,John Legend,All of Me,33,19,143,,,,
31,up,J Balvin,Ay Vamos,35,22,119,,,,
32,up,Adele,Hello,36,20,132,,,,
33,up,J Balvin,Ginza (Atellagali In Da House Remix),38,24,54,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,13,134,,,,
35,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),42,24,129,,,,
36,up,Fun.,We Are Young (feat. Janelle Monáe),53,8,125,,,,
37,-,DPR IAN,Welcome to The Show,-,37,1,,,,
38,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,93,,,,
39,up,Jesse & Joy,¡Corre!,43,11,119,,,,
40,up,BTS,Butter (Sweeter Remix),44,3,44,,,,
41,-,Rema,Calm Down,-,41,1,,,,
42,up,Coldplay,The Scientist,47,31,117,,,,
43,down,テイラー・スウィフト,Blank Space,39,24,135,,,,
44,up,Rihanna,We Found Love (feat. Calvin Harris),48,31,100,,,,
45,up,Calvin Harris,Feel So Close (Radio Edit),49,17,114,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],31,17,123,,,,
47,-,Olivia Addams,Răsărit perfect,-,47,1,,,,
48,down,Rihanna,Diamonds,45,30,100,,,,
49,down,Enrique Iglesias,Loco (feat. Descemer Bueno),37,24,115,,,,
50,down,Calvin Harris,Blame (feat. John Newman),46,13,117,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],57,38,99,,,,
52,down,Tony Dize,Prometo Olvidarte,50,14,108,,,,
53,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",89,35,112,,,,
54,up,Maroon 5,One More Night,91,27,114,,,,
55,up,Río Roma,Mi Persona Favorita,73,8,97,,,,
56,up,Ráfaga,Una Cerveza,92,15,108,,,,
57,up,Mike Bahía,Buscándote (Versión Radio),93,31,103,,,,
58,-,Selena Gomez,My Mind & Me,-,58,1,,,,
59,-,Sebastián Yatra,No Hay Nadie Más,-,59,1,,,,
60,-,IONEL ISTRATI,"Eu Numai, Numai",-,60,1,,,,
61,up,Victor Manuelle,Si Tú Me Besas,95,16,90,,,,
62,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),59,59,2,,,,
63,-,Jesús Adrián Romero,Que Sería De Mí,-,63,1,,,,
64,-,ХАННА & Миша Марвин,Убью тебя,-,64,1,,,,
65,-,Leah Marie Mason,Trust Fund Cowboy,-,65,1,,,,
66,-,Aphex Twin,Ventolin (Video Edit),-,66,1,,,,
67,-,El Dukesito & Rey Tony,Lonly,-,67,1,,,,
68,-,Leah Marie Mason,Tears Into Diamonds,-,68,1,,,,
69,-,Karamanduka y Melcochita,Booga Jazz,-,69,1,,,,
70,-,Casket Cassette,Medusa,-,70,1,,,,
71,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,71,1,,,,
72,-,Yaga y Mackie,La Batidora (feat. Don Omar) [Remix],-,72,1,,,,
73,-,Leah Marie Mason,Habit,-,73,1,,,,
74,-,The Sacados,Hablandole A La Pared (Summer Remix),-,74,1,,,,
75,-,MYA & Mau y Ricky,Una y Mil Veces,-,48,2,,,,
76,-,Dax Pacem Orchestra,La Tumba,-,76,1,,,,
77,-,Anuel AA & YOVNGCHIMI,Diamantes en Mis Dientes,-,77,1,,,,
78,-,Leah Marie Mason & Austin Burke,Far Boy (with Austin Burke),-,78,1,,,,
79,-,Giants of Industry,Here We Go,-,79,1,,,,
80,-,PLÜM,Skinny Love,-,80,1,,,,
81,-,AViT,Ur the Reason im This Way,-,81,1,,,,
82,-,Miranda! & Ca7riel,Don,-,82,1,,,,
83,down,David Guetta,Titanium (feat. Sia),58,41,85,,,,
84,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,29,108,,,,
85,-,UltraViolet DJs,So I Let It Be,-,85,1,,,,
86,-,Trinity (NL),Alive Again,-,86,1,,,,
87,-,Siaosi,Nuh Backchat Mama (Reggae Version),-,87,1,,,,
88,-,Peter Hollens,Halloween Hits Medley (A Cappella),-,88,1,,,,
89,-,Peter Hollens,Disney Sidekicks Medley (feat. Brian Hull) [A Cappella],-,89,1,,,,
90,-,Siaosi,All I Need (feat. Jah Maoli),-,90,1,,,,
91,-,Peter Hollens,Disney Villains Medley (feat. Whitney Avalon),-,91,1,,,,
92,-,アヴィーチー,Wake Me Up,-,1,96,,,,
93,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),10,5,99,,,,
94,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,10,112,,,,
95,-,Calvin Harris,Summer,-,25,97,,,,
96,-,Ed Sheeran,Shape of You,-,21,95,94,2020-01-05,94,2020-01-05
97,up,Coldplay,Yellow,99,49,70,,,,
98,-,Coldplay,Adventure of a Lifetime,-,17,71,,,,
99,-,Prince Royce,Darte un Beso,-,18,87,,,,
100,up,Adele,Skyfall,100,23,88,,,,
