Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,6,1,53,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,23,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,51,,,,
4,up,Bruno Mars,When I Was Your Man,20,1,49,,,,
5,up,Adele,Rolling In the Deep,7,3,52,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,58,,,,
7,up,Nicky Jam,Travesuras,9,4,52,,,,
8,-,Taylor Swift,willow,-,8,1,73,2020-12-13,2,2020-12-20
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,52,,,,
10,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),12,2,49,,,,
11,up,Camilo & El Alfa,BEBÉ,57,11,3,46,2020-12-20,36,2021-01-03
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,56,,,,
13,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,57,,,,
14,up,Bruno Mars,Treasure,16,2,54,,,,
15,up,テイラー・スウィフト,Shake It Off,19,7,58,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,10,57,,,,
17,up,Plan B,Candy,21,5,51,,,,
18,up,Katy Perry,Roar,22,12,56,,,,
19,up,Maluma,La Temperatura (feat. Eli Palacios),23,7,51,,,,
20,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],40,1,14,,,,
21,up,Pitbull,Timber (feat. Ke$ha),25,4,49,,,,
22,up,PSY,Gangnam Style,26,13,34,,,,
23,up,Lorde,Royals,27,16,25,,,,
24,up,J Balvin,6 AM (feat. Farruko),28,18,46,,,,
25,up,MAGIC!,Rude,30,6,51,,,,
26,-,BTS,Dynamite (Holiday Remix),-,26,1,,,,
27,up,Foster the People,Pumped Up Kicks,34,7,45,,,,
28,up,J Balvin,Ay Vamos,35,22,43,,,,
29,up,John Legend,All of Me,39,19,50,,,,
30,-,Mariah Carey,All I Want For Christmas Is You,-,2,5,79,2019-11-17,1,2020-12-13
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,13,44,,,,
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,15,51,,,,
33,up,テイラー・スウィフト,Blank Space,42,24,45,,,,
34,up,Ed Sheeran,Thinking Out Loud,79,1,55,,,,
35,up,Adele,Set Fire to the Rain,43,25,37,,,,
36,up,Adele,Someone Like You,83,5,44,,,,
37,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),44,24,41,,,,
38,up,Jesse & Joy,¡Corre!,94,11,35,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),46,8,38,,,,
40,down,Daddy Yankee,Limbo,24,4,56,,,,
41,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),85,7,34,,,,
42,up,Rihanna,Diamonds,47,30,14,,,,
43,up,Rihanna,We Found Love (feat. Calvin Harris),50,31,14,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,4,48,,,,
45,up,Tony Dize,Prometo Olvidarte,53,14,32,,,,
46,up,Maroon 5,One More Night,54,27,36,,,,
47,-,Britney Spears & Backstreet Boys,Matches,-,47,1,,,,
48,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,48,1,,,,
49,up,Ráfaga,Una Cerveza,96,15,35,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,29,36,,,,
51,-,Lauren Jauregui & Rauw Alejandro,Lento (Remix),-,51,1,,,,
52,up,Mike Bahía,Buscándote (Versión Radio),59,31,30,,,,
53,-,BTS,Dynamite (Retro Remix),-,10,3,,,,
54,-,Boza,Hecha Pa' Mi,-,54,1,88,2020-12-27,46,2021-02-07
55,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),29,5,35,,,,
56,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",60,35,34,,,,
57,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],84,43,32,,,,
58,up,The Wanted,Glad You Came,86,56,18,,,,
59,down,Romeo Santos,Propuesta Indecente,31,6,50,,,,
60,up,Adele,Skyfall,87,23,28,,,,
61,up,David Guetta,Titanium (feat. Sia),88,41,30,,,,
62,up,Prince Royce,Darte un Beso,89,18,28,,,,
63,up,エミネム,The Monster (feat. Rihanna),90,45,11,,,,
64,down,Adele,Hello,38,20,40,,,,
65,down,Calvin Harris,Feel So Close (Radio Edit),52,17,35,,,,
66,-,Ziki Hexum,This Christmas Night,-,66,1,,,,
67,-,Liam Payne,Remember,-,67,1,,,,
68,up,Río Roma,Mi Persona Favorita,97,8,37,,,,
69,up,Victor Manuelle,Si Tú Me Besas,100,16,31,,,,
70,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,70,1,,,,
71,-,Ziki Hexum,Every Day is Christmas,-,71,1,,,,
72,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,72,1,94,2021-01-31,47,2021-03-07
73,down,Calvin Harris,Blame (feat. John Newman),45,13,34,,,,
74,-,Ratt,Best of Me,-,74,1,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us,-,75,1,,,,
76,-,Estafi,Pebbles,-,76,1,,,,
77,-,Bella Thorne,SFB,-,77,1,,,,
78,down,Coldplay,The Scientist,51,31,36,,,,
79,-,Solar,"Only Longing Grows (From ""SOLAR GAMSUNG, Pt. 2"")",-,79,1,,,,
80,down,Marc Anthony,Vivir Mi Vida,76,1,46,,,,
81,-,Backstreet Boys,Don't Wanna Lose You Now,-,81,1,,,,
82,down,Michel Teló,Ai Se Eu Te Pego,68,14,36,,,,
83,down,Enrique Iglesias,Loco (feat. Descemer Bueno),81,24,31,,,,
84,-,Laura Vignatti,EN EL CUARTO,-,84,1,,,,
85,-,U2,Even Better Than the Real Thing,-,85,1,,,,
86,-,Solar,"바보처럼 살았군요 (From ""솔라감성, Pt. 1"")",-,86,1,,,,
87,-,Aitana,11 RAZONES,-,87,1,,,,
88,-,U2,Until the End of the World,-,88,1,,,,
89,-,U2,Elevation (2005 Live from Milan),-,89,1,,,,
90,-,Benjamín Walker,Tu Valor,-,90,1,,,,
91,-,Glee Cast,Hand in My Pocket / I Feel the Earth Move (Glee Cast Version),-,91,1,,,,
92,-,Fito y Fitipaldis,Soldadito Marinero,-,92,1,,,,
93,-,Fito y Fitipaldis,Me equivocaría otra vez,-,93,1,,,,
94,down,will.i.am,Scream & Shout (feat. Britney Spears),82,48,23,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],71,38,33,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,33,18,44,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,40,,,,
98,down,Calvin Harris,Summer,37,25,31,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],74,17,40,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,21,22,,,,
